publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Student Non-Discrimination Act (SNDA): A Legal Analysis (R42652)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmaugo0001&collection=civil,,crsmthmaugo,,fulltext,,,monograph,2015,,,R42652,,,,P,
"Studies in American Indian Law",,,,,,,,,https://heinonline.org/HOL/Index?index=amindian/stuaminl&collection=civil,,stuaminl,,fulltext,,,monograph,1970,,,,Johnson,,,P,
"Studies in Housing & Minority Groups",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/stuhous0001&collection=civil,Glazer,stuhous,,fulltext,,,monograph,1960,,,,,,,P,
"Studies in the American Race Problem",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/ssiteanrc0001&collection=civil,Stone,ssiteanrc,,fulltext,,"New York: Doubleday, Page & Company,",monograph,1908,,,,,,,P,
"Study of Adult Corrections in Louisiana: A Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/staducrla0001&collection=civil,,staducrla,,fulltext,,"Washington: The Commission,",monograph,1976,,,,,,,P,
"Study of Delinquent and Neglected Negro Children before the New York City Children's Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/sdlqngc0001&collection=civil,,sdlqngc,,fulltext,,"New York: Joint Committee on Negro Child Study in New York City,",monograph,1927,,,,,,,P,
"Study of Discrimination in Education",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/studieuc0001&collection=civil,Ammoun,studieuc,,fulltext,,"New York: United Nations,",monograph,1957,,,,,,,P,
"Study of Discrimination in the Matter of Political Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/sdmpltr0001&collection=civil,"Santa Cruz",sdmpltr,,fulltext,,"New York United Nations,",monograph,1962,,,,,,,P,
"Study of Discrimination in the Matter of Religious Rights and Practices",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/sdscrlrp0001&collection=civil,Krishnaswami,sdscrlrp,,fulltext,,"New York: United Nations,",monograph,1960,,,,,,,P,
"Study of Employment of Women in the Federal Government, 1967",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/stdempl0001&collection=civil,,stdempl,,fulltext,,"[Washington]: U.S. Civil Service Commission, Statistics Section; for sale by the Supt. of Docs., U.S. Govt. Print. Off,",monograph,1968,,,,,,,P,
"Study of Equality in the Administration of Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/steqjus0001&collection=civil,"Mohammed Ahmed Abu Rannat",steqjus,,fulltext,,"New York: United Nations,",monograph,1972,,,,,,,P,
"Study of Federal Immigration Policies and Practices in Southern California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/uscdar0001&collection=civil,Campbell,uscdar,,fulltext,,"Washington, D.C.: The Commission,",monograph,1980,,,,,,,P,
"Study of the Right of Everyone to Be Free from Arbitrary Arrest, Detention and Exile",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/stufree0001&collection=civil,,stufree,,fulltext,,"New York: United Nations,",monograph,1964,,,,,,,P,
"Subversive influences in riots, looting, and burning. Hearings, Ninetieth Congress, first [-second] session.  1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/svinrlbui0001&collection=civil,,svinrlbui,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1968,,,,,,,P,
"Subversive influences in riots, looting, and burning. Hearings, Ninetieth Congress, first [-second] session.  2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/svinrlbuii0001&collection=civil,,svinrlbuii,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1968,,,,,,,P,
"Subversive influences in riots, looting, and burning. Hearings, Ninetieth Congress, first [-second] session.  3",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/subvsriii0001&collection=civil,,subvsriii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1968,,,,,,,P,
"Subversive influences in riots, looting, and burning. Hearings, Ninetieth Congress, first [-second] session.  3A",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/subirlb0001&collection=civil,,subirlb,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1968,,,,,,,P,
"Subversive influences in riots, looting, and burning. Hearings, Ninetieth Congress, first [-second] session.  4",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/subirlbiv0001&collection=civil,,subirlbiv,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1968,,,,,,,P,
"Subversive influences in riots, looting, and burning. Hearings, Ninetieth Congress, first [-second] session.  5",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/subirlbv0001&collection=civil,,subirlbv,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1968,,,,,,,P,
"Subversive influences in riots, looting, and burning. Hearings, Ninetieth Congress, first [-second] session.  6",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/subvsrvi0001&collection=civil,,subvsrvi,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1968,,,,,,,P,
"Success of Asian Americans: Fact or Fiction",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccsx0001&collection=civil,Chun,usccsx,,fulltext,,"Washington, D.C.: U.S. Commission on Civil Rights,",monograph,1980,,,,,,,P,
"Sue Evenwel, et al., Appellants, v. Greg Abbott, in His Official Capacity as Governor of Texas, et al., Appellees. Brief of Amicus Curiae Lawyers' Committee for Civil Rights under Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/sevgabramcu0001&collection=civil,Goldstein,sevgabramcu,,fulltext,,"S.I.: s.n.,",monograph,2015,,,,,,,P,
"Suffrage for Porto Rico: Hearings before the Committee on Insular Affairs, House of Representatives, Seventieth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/suffprh0001&collection=civil,,suffprh,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1928,,,,,,,P,
"Suffrage Limitations at the South",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/sglnatsh0001&collection=civil,Caffey,sglnatsh,,fulltext,,"Boston: Ginn and Company,",monograph,1905,,,,,,,P,
"Sugar, Slavery, and Freedom in Nineteenth-Century Puerto Rico",9780807829493,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaadd0001&collection=civil,Figueroa,uncaadd,,fulltext,,"The University of North Carolina Press",monograph,2005,,,,,,,P,
"Suggested Approach to Analyzing Racial Profiling: Sample Templates for Analyzing Car-Stop Data",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/sdahagrlp0001&collection=civil,McMahon,sdahagrlp,,fulltext,,"Washington, D.C.: U.S. Department of Justice,",monograph,2005,,,,,,,P,
"Summary Of Facts On Federal Diversity Cases",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaawtq0001&collection=civil,,gaobaawtq,,fulltext,,"United States. Government Accountability Office",monograph,1978,,,,,,,P,
"Summary of findings and recommendations on the enforcement of equal opportunity and antidiscrimination laws in public broadcasting : report / by the Subcommittee on Communications of the Committee on Interstate and Foreign Commerce, House of Representatives, Ninety-fifth Congress, first session.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/sfree0001&collection=civil,,sfree,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1977,,,,,,,P,
"Summary of Findings and Recommendations on the Enforcement of Equal Opportunity and Antidiscrimination Laws in Public Broadcasting, Committee Print, House Interstate and Foreign Commerce Committee, 95th Congress, April 1977",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaaanl0001&collection=civil,,cmptaaanl,,fulltext,,"U.S. Government Publishing Office",monograph,1977,,,,,,,P,
"Summary of hearings before the Senate Subcommittee on the Constitution, on the impact of the proposed Equal Rights Amendment / prepared for the use of the Subcommittee on the Constitution, Committee on the Judiciary, United States Senate.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/shpera0001&collection=civil,,shpera,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1985,,,,,,,P,
"Summary of Laws Relating to Lynching of the State, except Texas, Having More than 25 Lynchings in Past Thirty Years: Prepared for the National Conference on Lynching, Held at New York, May 5 and 6, 1919",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/smlwrln0001&collection=civil,,smlwrln,,fulltext,,"New York City: Allied Printing Trade Council,",monograph,1919,,,,,,,P,
"Summary of Migrant Civil Rights Issues along the Southwest Border",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccun0001&collection=civil,,usccun,,fulltext,,"Washington, D.C.: U.S. Commission on Civil Rights,",monograph,2003,,,,,,,P,
"Supersonic Flights: Air Force Use of Training Areas in Texas and New Mexico",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabnvh0001&collection=civil,,gaobabnvh,,fulltext,,"United States. Government Accountability Office",monograph,1985,,,,,,,P,
"Supplement to country reports on human rights practices, Iran : report submitted to the Committee on Foreign Relations, U.S. Senate and Committee on Foreign Affairs, U.S. House of Representatives : in accordance with sections 116(d) and 502B (b) of the",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/supcrhr0001&collection=civil,,supcrhr,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1981,,,,,,,P,
"Supplement to Final Report of International Commission of Jurists Mission to Chile",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.icj/spmch0001&collection=civil,MacDermot,spmch,,fulltext,,"Geneva: International Commission of Jurists,",monograph,1975,,,,,,,P,
"Supplement to School Desegregation: A Report of State and Federal Judicial and Administrative Activity",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/ssdgrs0001&collection=civil,"von Euler",ssdgrs,,fulltext,,"Washington, D.C.: U.S. Dept. of Health, Education, and Welfare,",monograph,1978,,,,,,,P,
"Supplemental Studies for the National Advisory Commission on Civil Disorders",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/sustnadvccdi0001&collection=civil,,sustnadvccdi,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1968,,,,,,,P,
"Supreme Court and Civil Liberties - How the Court Has Protected the Bill of Rights (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/supcclib0001&collection=civil,Fraenkel,supcclib,,fulltext,,,monograph,1963,,,"2nd ed.",,,,P,
"Supreme Court and Civil Liberties: How Far Has the Court Protected the Bill of Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/spctcvl0001&collection=civil,Fraenkel,spctcvl,,fulltext,,"New York: American Civil Liberties Union,",monograph,1949,,,,,,,P,
"Supreme Court and Civil Liberties: How Far Has the Court Protected the Bill of Rights (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/hfpbr0001&collection=civil,Fraenkel,hfpbr,,fulltext,,"New York: American Civil Liberties Union,",monograph,1952,,,"rev. ed.",,,,P,
"Supreme Court and Civil Liberties: How the Court Has Protected the Bill of Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sucohcpr0001&collection=civil,Fraenkel,sucohcpr,,fulltext,,"New York: Oceana Publications,",monograph,1960,,,,,,,P,
"Supreme Court and Education",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/spcted0001&collection=civil,,spcted,,fulltext,,"New York: Bureau of Publications, Teachers College, Columbia University,",monograph,1960,,,,Fellman,,,P,
"Supreme Court and Fundamental Freedoms",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/spctfundfre0001&collection=civil,Spicer,spctfundfre,,fulltext,,"New York: Appleton-Century-Crofts,",monograph,1959,,,,,,,P,
"Supreme Court Considers Sex Discrimination Claims by Gay and Transgender Workers (LSB10352)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbjg0001&collection=civil,"Joanna R. Lampe",govbbjg,,fulltext,,,monograph,2019,,,LSB10352,,,,P,
"Supreme Court Considers Standard for Voting Rights Act Claims (LSB10583)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govectc0001&collection=civil,Whitaker,govectc,,fulltext,,,monograph,2021,,,LSB10583,,,,P,
"Supreme Court Rules Title VII Bars Discrimination Against Gay and Transgender Employees: Potential Implications (LSB10496)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdjyz0001&collection=civil,Cole,govdjyz,,fulltext,,,monograph,2020,,,LSB10496,,,,P,
"Suriname: Recent Developments relating to Human Rights: Report of a Mission to Suriname in February 1981",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.icj/surrdh0001&collection=civil,Griffiths,surrdh,,fulltext,,"Geneva: International Commission of Jurists,",monograph,1981,,,,,,,P,
"Survey of Federal Laws and Regulations Mandating Affirmative Action Goals, Set-asides, or Other Preference Based on Race, Gender, or Ethnicity (RL32565)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsadwu0001&collection=civil,"Charles V. Dale and Cassandra Foley",crsadwu,,fulltext,,,monograph,2004,,,RL32565,,,,P,
"Survey of Federal Laws Containing Goals, Set-asides, Priorities, or Other Preferences Based on Race, Gender, or Ethnicity (R41038)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmatbl0001&collection=civil,,crsmthmatbl,,fulltext,,,monograph,2011,,,R41038,,,,P,
"Survey of Federal Laws Containing Goals, Set-asides, Priorities, or Other Preferences Based on Race, Gender, or Ethnicity (R41038)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaadfl0001&collection=civil,Feder,crsuntaadfl,,fulltext,,,monograph,2010,,,R41038,,,,P,
"Survey of School Desegregation in the Southern and Border States, 1965-66: A Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/uscdds0001&collection=civil,,uscdds,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1966,,,,,,,P,
"Sweet Tea: Black Gay Men of the South",9780807832097,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/sttab0001&collection=civil,Johnson,sttab,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2012,,,,,,,P,
"System Can Work: A Case Study in Contract Compliance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/syscwrk0001&collection=civil,,syscwrk,,fulltext,,"[Washington]: [For sale by the Supt. of Docs., U.S. Govt. Print. Off.],",monograph,1971,,,,,,,P,
"System For Processing Individual Equal Employment Opportunity Discrimination Complaints: Improvements Needed",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaabzs0001&collection=civil,,gaobaabzs,,fulltext,,"United States. Government Accountability Office",monograph,1977,,,,,,,P,
"Taiwan agents in America and the death of Prof. Wen-chen Chen : hearings before the Subcommittees on Asian and Pacific Affairs and on Human Rights and International Organizations of the Committee on Foreign Affairs, House of Representatives, Ninety-seventh Congress, first session, July 30 and October 6, 1981.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/taadpwen0001&collection=civil,,taadpwen,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1982,,,,,,,P,
"Taking Back Our Democracy: Responding to Citizens United and the Rise of Super PACs: Hearing before the Subcommittee on Constitution, Civil Rights and Human Rights of the Committee on the Judiciary, United States Senate, One Hundred Twelfth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysapwd0001&collection=civil,,fdsysapwd,,fulltext,,,monograph,2012,,,,,,,P,
"Taking Back Our Streets Act of 1995 : hearings before the Subcommittee on Crime of the Committee on the Judiciary, House of Representatives, One Hundred Fourth Congress, first session, on H.R. 3 ... January 19 and 20, 1995.",0160539250,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/tbosa0001&collection=civil,,tbosa,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1996,,,,,,,P,
"Talk with You like a Woman: African American Women, Justice, and Reform in New York, 1890-1935",9780807834244,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/tklwm0001&collection=civil,Hicks,tklwm,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2010,,,,,,,P,
"Targeted Fines and Fees against Low-Income Communities of Color: Civil Rights and Constitutional Implications",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/tgfinelc0001&collection=civil,,tgfinelc,,fulltext,,"Washington: U.S. Commission on Civil Rights,",monograph,2017,,,,,,,P,
"Targeting of Black Institutions: From Church Violence to University Bomb Threats: Hearing Before the Committee on Homeland Security, House of Representatives, One Hundred Seventeenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbcdb0001&collection=civil,,fdsysbcdb,,fulltext,,"U.S. Government Publishing Office",monograph,2022,,,,,,,P,
"Tarnished Golden Door: Civil Rights Issues in Immigration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/tarngoldoor0001&collection=civil,,tarngoldoor,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1980,,,,,,,P,
"Tarnished Golden Door: Civil Rights Issues in Immigration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccaabb0001&collection=civil,,usccaabb,,fulltext,,,monograph,1980,,,,,,,P,
"Task Force Report on Best Equal Employment Opportunity Policies, Programs, and Practices in the Private Sector",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/tfrbeemops0001&collection=civil,,tfrbeemops,,fulltext,,"Washington: U.S. Equal Employment Opportunity Commission,",monograph,1997,,,,,,,P,
"Taxation of Negroes in Virginia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.tera/txnegva0001&collection=civil,Snavely,txnegva,,fulltext,,"Charlottesville: Michie Co.,",monograph,1916,,,,,,,P,
"Teacher Layoffs, Seniority and Affirmative Action",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccaabc0001&collection=civil,,usccaabc,,fulltext,,,monograph,1982,,,,,,,P,
"Teacher Quality: A Vital Determinant of Student Achievement: Briefing Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccaaay0001&collection=civil,,usccaaay,,fulltext,,,monograph,2010,,,,,,,P,
"Teachers and Students; Differences in Teacher Interaction with Mexican American and Anglo Students",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccaaau0001&collection=civil,,usccaaau,,fulltext,,,monograph,1973,,,,,,,P,
"Technical Assistance Program: Resource Manual: Laws, Regulations and Relevant Policy Statements",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/tchasprem0001&collection=civil,,tchasprem,,fulltext,,"Washington: U.S. Equal Employment Opportunity Commission,",monograph,1993,,,,,,,P,
"Telling Histories: Black Women Historians in the Ivory Tower",9780807832011,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/tlhtb0001&collection=civil,,tlhtb,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2008,,,,White,,,P,
"Temporary suspension of deportation for nationals of certain countries : hearing before the Subcommittee on Immigration, Refugees, and International Law of the Committee on the Judiciary, House of Representatives, Ninety-ninth Congress, first session, on H.R. 822 ... November 7, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3354&collection=civil,,cbhcabcadffd,,fulltext,,,monograph,1986,,,,,,,P,
"Temporary suspension of deportation of certain aliens : hearing before the Subcommittee on Immigration, Refugees, and International Law of the Committee on the Judiciary, House of Representatives, Ninety-eighth Congress, second session, on H.R. 4447 ... April 12, 1984.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings2710&collection=civil,,cbhabjbfif,,fulltext,,,monograph,1984,,,,,,,P,
"Ten-Year Check-up: Have Federal Agencies Responded to Civil Rights Recommendations",,,,,,,,,https://heinonline.org/HOL/Index?index=civil/usccaabu&collection=civil,,usccaabu,,fulltext,,,monograph,2002,,,,,,,P,
"Tenth Amendment and the Conference of the States : hearing before the Subcommittee on the Constitution, Federalism, and Property Rights of the Committee on the Judiciary, United States Senate, One Hundred Fourth Congress, first session ... March 24, 1995.",0160538793,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8115&collection=civil,,cbhczxczjzjcjckbc,,fulltext,,,monograph,1995,,,,,,,P,
"Terminations of Health Policies by Insurance Companies: State Perspectives and Legislative Solutions: Hearing before the Subcommittee on Oversight and Investigations of the Committee on Energy and Commerce, House of Representatives, One Hundred Eleventh Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysalab0001&collection=civil,,fdsysalab,,fulltext,,,monograph,2012,,,,,,,P,
"Terrorism in Europe (IF10561)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecdo0001&collection=civil,Archick,govecdo,,fulltext,,,monograph,2021,,,IF10561,,,,P,
"Terrorist Material Support: A Sketch of 18 U.S.C. 2339A and 2339B (R41334)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaacvw0001&collection=civil,Doyle,crsmthaacvw,,fulltext,,,monograph,2010,,,R41334,,,,P,
"Terrorist Material Support: A Sketch of 18 U.S.C. sec. 2339A and sec. 2339B (R41334)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveajc0001&collection=civil,Doyle,goveajc,,fulltext,,,monograph,2016,,,R41334,,,,P,
"Terrorist Material Support: An Overview of 18 U.S.C. 2339A and 2339B (R41333)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaacvv0001&collection=civil,Doyle,crsmthaacvv,,fulltext,,,monograph,2010,,,R41333,,,,P,
"Terrorist Material Support: An Overview of 18 U.S.C. sec. 2339A and sec. 2339B (R41333)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveajb0001&collection=civil,Doyle,goveajb,,fulltext,,,monograph,2016,,,R41333,,,,P,
"Testimony of Michael Waldman, President, Brennan Center for Justice at NYU School of Law, Hearing on Oversight of the Civil Rights Division of the Department of Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.brennan/bcjmichwd0001&collection=civil,Waldman,bcjmichwd,,fulltext,,"New York: New York University School of Law,",monograph,2020,,,,,,,P,
"Testimony of Michael Waldman, President, Brennan Center for Justice at NYU School of Law, Hearing on Voting Rights and Election Administration in America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.brennan/tstvtngr0001&collection=civil,,tstvtngr,,fulltext,,"New York: New York University School of Law,",monograph,2019,,,,,,,P,
"Texas: The State of Civil Rights Ten Years Later, 1968-1978",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/txscvr0001&collection=civil,,txscvr,,fulltext,,"Washington, D.C.: The Commission,",monograph,1980,,,,,,,P,
"Their Majesties the Mob",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.death/tmjmob0001&collection=civil,Caughey,tmjmob,,fulltext,,"Chicago: University of Chicago Press,",monograph,1960,,,,,,,P,
"Theories of Discrimination",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/theodisc0001&collection=civil,,theodisc,,fulltext,,"Washington: The Commission,",monograph,1995,,,,,,,P,
"Theories of Discrimination: Intentional and Unintentional Employment Discrimination",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/thdisciu0001&collection=civil,,thdisciu,,fulltext,,"Washington: The Commission,",monograph,1995,,,,,,,P,
"There Was Once a Slave: The Heroic Story of Frederick Douglass",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/oncslvfd0001&collection=civil,Graham,oncslvfd,,fulltext,,"New York: Julian Messner,",monograph,1947,,,,,,,P,
"There's Always Work at the Post Office: African American Postal Workers and the Fight for Jobs, Justice, and Equality",9780807833421,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/tawpof0001&collection=civil,Rubio,tawpof,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2010,,,,,,,P,
"These Our People: Minorities in American Culture",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/tpplmnrt0001&collection=civil,Schermerhorn,tpplmnrt,,fulltext,,"Boston: D.C. Heath,",monograph,1949,,,,,,,P,
"These Rights and Freedoms",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/therifre0001&collection=civil,,therifre,,fulltext,,"[Lake Success]: United Nations, Department of Public Information,",monograph,1950,,,,,,,P,
"These Rights Are Ours to Keep",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/theriokp0001&collection=civil,Ellison,theriokp,,fulltext,,"New York: Public Affairs Committee,",monograph,1948,,,,,,,P,
"Third Committee: Civil and Political Rights of Women: minutes and antecedents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/minantwl0002&collection=civil,"Pan American Union",minantwl,,fulltext,,,monograph,1933,,,,,,,P,
"Third Degree: A Detailed and Appalling Expose of Police Brutality",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.death/thdgre0001&collection=civil,Lavine,thdgre,,fulltext,,"Garden City: Garden City Publishing Co.,",monograph,1930,,,,,,,P,
"Thirty Years of Lynching in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.death/htylynchus0001&collection=civil,,htylynchus,,fulltext,,"New York: National Association for the Advancement of Colored People,",monograph,1919,,,,,,,P,
"Thirty Years of Lynching in the United States, 1889-1918 (Reprint of the 1919 ed.)",0837119502,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/thiyeaus0001&collection=civil,,thiyeaus,,fulltext,,"New York: Negro Universities Press,",monograph,1969,,,"Reprint of the 1919 ed.",,,,P,
"This Ain't Chicago: Race, Class, and Regional Identity in the Post-Soul South",9781469614229,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/tacgr0001&collection=civil,Robinson,tacgr,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2014,,,,,,,P,
"This Violent Empire: The Birth of an American National Identity",9780807832967,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/thvioem0001&collection=civil,Smith-Rosenberg,thvioem,,fulltext,,"Chapel Hill: Published for the Omohundro Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,2010,,,,,,,P,
"Threats to the Homeland: Hearing before the Committee on Homeland Security and Governmental Affairs, United States Senate, One Hundred Fifteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysavbt0001&collection=civil,,fdsysavbt,,fulltext,,,monograph,2019,,,,,,,P,
"Threats to the Homeland: Hearing before the Committee on Homeland Security and Governmental Affairs, United States Senate, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysabiw0001&collection=civil,,fdsysabiw,,fulltext,,,monograph,2013,,,,,,,P,
"Three R's of Nonpublic Education in Louisiana: Race, Religion, and Region: A Report to the President's Commission on School Finance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/thrnedula0001&collection=civil,Erickson,thrnedula,,fulltext,,"Washington: President's Commission on School Finance,",monograph,1972,,,,,,,P,
"Thrilling Narrative from the Lips of the Sufferers of the Late Detroit Riot, March 6, 1863",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/thnardt0001&collection=civil,,thnardt,,fulltext,,"[S.I.: s.n.],",monograph,1863,,,,,,,P,
"Tibet: Excerpted from the 2011 Annual Report of the Congressional-Executive Commission on China, One Hundred Twelfth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysalzw0001&collection=civil,,fdsysalzw,,fulltext,,,monograph,2011,,,,,,,P,
