publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Legislative History of the Social Security Act Amendments of 1939 :  P.L. 76-379 : Ch. 666, 1st Sess. : 53 Stat. 1360 : August 10, 1939.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/ssata&collection=leghis,,ssata,,fulltext,,"Washington: Covington & Burling,",monograph,1939,,,,,,,P,
"Legislative History of the Social Security Act Amendments of 1948, H.R. 6777 : 80th Congress, 2d Sess. : 62 Stat. 438 : June 14, 1948",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/ssecat0001&collection=leghis,,ssecat,,fulltext,,"Washington: Covington & Burling,",monograph,1948,,,,,,,P,
"Legislative History of the Social Security Act Amendments of 1950, P.L. 734.  81st Congress, 2nd session, Chapter 809.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/ssecatedit&collection=leghis,,ssecatedit,,fulltext,,"Washington: Covington & Burling,",monograph,1950,,,,,,,P,
"Legislative History of the Social Security Act Amendments of 1952",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lghssaamd0001&collection=leghis,Cohen,lghssaamd,,fulltext,,"Washington, D.C.: Social Security Administration,",monograph,1954,,,,,,,P,
"Legislative History of the Social Security Act Amendments of 1952 : P.L. 82-590 : Ch. 945, 2d Sess. : 66 Stat. 767 : July 18, 1952",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/sosa0001&collection=leghis,,sosa,,fulltext,,"Washington: Covington & Burling,",monograph,1952,,,,,,,P,
"Legislative History of the Social Security Act Amendments of 1958 : P.L. 85-840 : 72 Stat. 1013 : August 28, 1958",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/socsaa&collection=leghis,,socsaa,,fulltext,,"Washington: Covington & Burling,",monograph,1958,,,,,,,P,
"Legislative History of the Social Security Act Amendments P.L. 94-202",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lsocisaa0001&collection=leghis,,lsocisaa,,fulltext,,"Washington: Arnold and Porter,",monograph,1976,,,,,,,P,
"Legislative History of the Social Security Act of 1935 :  P.L. 74-271",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/scsta&collection=leghis,,scsta,,fulltext,,"Washington: Covington & Burling,",monograph,1935,,,,,,,P,
"Legislative History of the Social Security Amendments of 1954 : P.L. 83-761 : Ch. 1206, 2d Sess. : 68 Stat. 1052",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/scsca&collection=leghis,,scsca,,fulltext,,"Washington: Covington & Burling,",monograph,1954,,,,,,,P,
"Legislative History of the Social Security Amendments of 1956 : P.L. 84-880 : Ch. 836, 2d Sess. : 70 Stat. 807 : August 1, 1956",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/sosea&collection=leghis,,sosea,,fulltext,,"Washington: Covington & Burling,",monograph,1956,,,,,,,P,
"Legislative History of the Social Security Amendments of 1965 : P.L. 89-97 : 79 Stat. 286 : July 30, 1965",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/scseca&collection=leghis,,scseca,,fulltext,,"Washington: Covington & Burling,",monograph,1965,,,,,,,P,
"Legislative History of the Social Security Amendments of 1967 :  P.L. 90-248 : 81 Stat. 821 : January 2, 1968.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/sclsa&collection=leghis,,sclsa,,fulltext,,"Washington: Covington & Burling,",monograph,1968,,,,,,,P,
"Legislative History of the Social Security Amendments of 1972 :  P.L. 92-603 : 86 Stat. 1329 : October 30, 1972.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/sosam&collection=leghis,,sosam,,fulltext,,"Washington: Covington & Burling,",monograph,1972,,,,,,,P,
"Legislative History of the Social Security Amendments of 1977 :  P.L. 95-216 : 91 Stat. 1509 : December 20, 1977.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/sclia&collection=leghis,,sclia,,fulltext,,"Washington: Covington & Burling,",monograph,1977,,,,,,,P,
"Legislative History of the Social Security Amendments of 1983 :  P.L. 98-21; 97 Stat. 65; Apr. 20, 1983.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/silsa&collection=leghis,,silsa,,fulltext,,"Washington: Covington & Burling,",monograph,1983,,,,,,,P,
"Legislative History of the Social Security Amendments of 1983 P.L. 98-21 97 Stat. 65",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lhdedea&collection=leghis,,lhdedea,,fulltext,,,monograph,1983,,,,,,,P,
"Legislative History of the Social Security Disability Benefits Reform Act of 1984 :  P.L. 98-460 : 98 Stat. 1794 : October 9, 1984.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/ssdbra&collection=leghis,,ssdbra,,fulltext,,"Washington: Covington & Burling,",monograph,1984,,,,,,,P,
"Legislative History of the Social Security Independence and Program Improvements Act of 1994 :  P.L. 103-296 : 108 Stat. 1464 : August 15, 1994.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/ssipia&collection=leghis,,ssipia,,fulltext,,"Washington: Covington & Burling,",monograph,1994,,,,,,,P,
"Legislative History of the Social Security Number Confidentiality Act of 2000: P.L. 106-433, 114 Stat. 1910, November 6, 2000",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lhss0001&collection=leghis,,lhss,,fulltext,,"Washington D.C.: Jones Day,",monograph,2000,,,,,,,P,
"Legislative History of the Social Security Taxes (Non-Profit Organizations) P.L. 94-563",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/legsstax0001&collection=leghis,,legsstax,,fulltext,,"Washington: Arnold and Porter,",monograph,1976,,,,,,,P,
"Legislative History of the Social Services Amendments of 1974 :  P.L. 93-647 : 88 Stat. 2337 : January 4, 1975.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/scsrvs0001&collection=leghis,,scsrvs,,fulltext,,"Washington: Covington & Burling,",monograph,1975,,,,,,,P,
"Legislative History of the Solar Energy Research, Development and Demonstration Act of 1974, P.L. 93-473",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/leghissolar&collection=leghis,Parket,leghissolar,,fulltext,,"Washington, D.C.: U.S. Energy Research & Development Administration,",monograph,1974,,,,,,,P,
"Legislative History of the Solar Heating and Cooling Demonstration Act of 1974, P.L. 93-409",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/leghissolhc&collection=leghis,Perks,leghissolhc,,fulltext,,"Washington, D.C.: U.S. Energy Research & Development Administration",monograph,1975,,,,,,,P,
"Legislative History of the Soldiers' and Sailors' Civil Relief Act of 1940, Amendments of 1991 : P.L. 102-12 : 105 Stat. 34 : March 18, 1991",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/slscra&collection=leghis,,slscra,,fulltext,,"Washington: Covington & Burling,",monograph,1991,,,,,,,P,
"Legislative History of the Soldiers' and Sailors' Civil Relief Act of 1940 and Amendments of 1942 : P.L. 76-861 : 54 Stat. 1178 : Ch. 888, 2d Sess. : October 17, 1940 ; P.L. 77-732 : 56 Stat. 769 : Ch. 581, 2d Sess. : October 7, 1942",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/sscvra0001&collection=leghis,,sscvra,,fulltext,,"Washington: Covington & Burling,",monograph,1940,,,,,,,P,
"Legislative History of the Solid Waste Disposal Act Amendments of 1980 P.L. 96-482",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/solwdis0001&collection=leghis,,solwdis,,fulltext,,"New York: Pepper Hamilton,",monograph,1980,,,,,,,P,
"Legislative History of the Solid Waste Disposal Act, Appropriations: P.L. 93-611: 88 Stat. 1974: January 2, 1975",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lhswda0001&collection=leghis,,lhswda,,fulltext,,"Washington, D.C.: Kirkland & Ellis,",monograph,1975,,,,,,,P,
"Legislative History of the Solid Waste Disposal Act, as Amended Together with a Section-by-Section Index, 102nd Cong., 1st Sess. (Committee Print 1991)",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/solwdamnd&collection=leghis,"U.S. Government Printing Office",solwdamnd,,fulltext,,,monograph,,,,,,,,P,
"Legislative History of the Solid Waste Disposal Act, as Amended Together with a Section-by-Section Index, 93rd Cong., 2d Sess.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/waste0001&collection=leghis,"U. S. Government Printing Office",waste,,fulltext,,,monograph,1974,,,,,,,P,
"Legislative History of the Southeast Interstate Low-level Radioactive Waste Compact Amendments Consent Act of 1989, P.L. 101-171, 103 Stat. 1289, November 22, 1989",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/silrw0001&collection=leghis,,silrw,,fulltext,,"Washington D.C.: Jones Day,",monograph,1989,,,,,,,P,
"Legislative History of the Southwestern Low-Level Radioactive Waste Disposal Compact Consent Act: P.L. 100-712, 102 Stat. 4773, November 23, 1988",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/swllrw0001&collection=leghis,,swllrw,,fulltext,,"Washington D.C.: Jones Day,",monograph,1988,,,,,,,P,
"Legislative History of the Special Central American Assistance Act of 1979 P.L. 96-257",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lghisspcam0001&collection=leghis,,lghisspcam,,fulltext,,"Washington: Arnold and Porter,",monograph,1980,,,,,,,P,
"Legislative History of the Special International Security Assistance Act of 1979 P.L. 96-35",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lghisspintsec0001&collection=leghis,,lghisspintsec,,fulltext,,"Washington: Arnold and Porter,",monograph,1979,,,,,,,P,
"Legislative History of the Speedy Trial Act Amendments Act of 1979 P.L. 96-43",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lghisspedtr&collection=leghis,,lghisspedtr,,fulltext,,"Washington: Arnold and Porter,",monograph,1979,,,,,,,P,
"Legislative History of the Speedy Trial Act of 1974: P.L. 93-619: 88 Stat. 2076: January 3, 1975",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/sptrat&collection=leghis,,sptrat,,fulltext,,"Washington: Covington & Burling,",monograph,1975,,,,,,,P,
"Legislative History of the Standards Development Organization Advancement Act of 2004 (Antitrust Criminal Penalty Enhancement and Reform Act): P.L. 108-237, 118 Stat. 661, June 22, 2004",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lhsdoaa0001&collection=leghis,,lhsdoaa,,fulltext,,"Washington, D.C.: Cleary, Gottlieb, Steen & Hamilton,",monograph,2004,,,,,,,P,
"Legislative History of the State and Local Fiscal Assistance Amendments of 1976 P.L. 94-488",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/legstlocf&collection=leghis,,legstlocf,,fulltext,,"Washington: Arnold and Porter,",monograph,1976,,,,,,,P,
"Legislative History of the State Income Taxes on Income Derived from Interstate Commerce :  P.L. 86-272 : 73 Stat. 555 : September 14, 1959.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/sitid0001&collection=leghis,,sitid,,fulltext,,"Washington: Covington & Burling,",monograph,1959,,,,,,,P,
"Legislative History of the State Taxation of Depositories Extension P.L. 94-222",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/legstaxdep0001&collection=leghis,,legstaxdep,,fulltext,,"Washington: Arnold and Porter,",monograph,1976,,,,,,,P,
"Legislative History of the State Taxation on Interstate Commerce P.L. 86-272",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lhistatec0001&collection=leghis,,lhistatec,,fulltext,,"Washington: Arnold and Porter,",monograph,1959,,,,,,,P,
"Legislative History of the Steel and Aluminum Energy Conservation and Technology Competitiveness Act of 1988 P.L. 100-680",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/stlalmn0001&collection=leghis,,stlalmn,,fulltext,,"Washington, D.C.: Arnold & Porter,",monograph,1988,,,,,,,P,
"Legislative History of the Steel Industry Compliance Extension Act of 1981: P.L. 97-23: 95 Stat. 139: July 17, 1981",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lhsicea&collection=leghis,,lhsicea,,fulltext,,"Washington, D.C.: Kirkland & Ellis,",monograph,1981,,,,,,,P,
"Legislative History of the Steel Trade Liberalization Program Implementation Act P.L. 101-221",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/stltrd0001&collection=leghis,,stltrd,,fulltext,,"Washington, D.C.: Arnold & Porter,",monograph,1989,,,,,,,P,
"Legislative History of the Stevenson-Wydler Technology Innovation Act of 1980 P.L. 96-480",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lghisstvwyti0001&collection=leghis,,lghisstvwyti,,fulltext,,"Washington: Arnold and Porter,",monograph,1980,,,,,,,P,
"Legislative History of the Stewart B. McKinney Homeless Assistance Act P.L. 100-77",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/stbmck&collection=leghis,,stbmck,,fulltext,,"Washington, D.C.: Arnold & Porter,",monograph,1987,,,,,,,P,
"Legislative History of the Strategic and Critical Materials Stockpiling Act, 1946 : P.L. 79-520 : Ch. 520 2d. Sess.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/scmsat0001&collection=leghis,,scmsat,,fulltext,,"Washington: Covington & Burling,",monograph,1946,,,,,,,P,
"Legislative History of the Subchapter S Revision Act of 1982 P.L. 97-354",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lghissubs&collection=leghis,,lghissubs,,fulltext,,"Washington: Arnold and Porter,",monograph,1982,,,,,,,P,
"Legislative History of the Submerged Lands Act, P.L. 83-31; Outer Continental Shelf Lands Act: P.L. 83-212",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/sbmgla&collection=leghis,,sbmgla,,fulltext,,"Washington: Covington & Burling,",monograph,1953,,,,,,,P,
"Legislative History of the Sugar Act Amendments of 1971: P.L. 92-138: 85 Stat. 379: Oct. 14, 1971",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/sgaat&collection=leghis,,sgaat,,fulltext,,"Washington: Covington & Burling,",monograph,1971,,,,,,,P,
"Legislative History of the Superfund Amendments and Reauthorization Act of 1986 (Public Law 99-499)",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/superfund&collection=leghis,"Senate Committee on Environment and Public Works",superfund,,fulltext,,,monograph,1990,,,,,,,P,
"Legislative History of the Supplemental Air Carriers: P.L. 87-528",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lhsac0001&collection=leghis,,lhsac,,fulltext,,"Washington D.C.: Jones Day,",monograph,1962,,,,,,,P,
"Legislative History of the Supplemental Air Transportation 1968 Amendment to the Federal Aviation Act of 1958, P.L. 90-514: 82 Stat. 867: September 26, 1968",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/supat0001&collection=leghis,,supat,,fulltext,,"Washington: Covington & Burling,",monograph,1968,,,,,,,P,
"Legislative History of the Supplemental Appropriations Act, 1982, P.L. 97-257",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/leghissupap&collection=leghis,,leghissupap,,fulltext,,"Washington, D.C.: Van Ness Feldman,",monograph,1982,,,,,,,P,
"Legislative History of the Supplemental Appropriations Act, 1984/Domestic Housing International Recovery and Financial Stability Act P.L. 98-181",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lghissadhud&collection=leghis,,lghissadhud,,fulltext,,"Washington: Arnold and Porter,",monograph,1983,,,,,,,P,
"Legislative History of the Supplemental Appropriations Act of 1983, P.L. 98-63",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/leghissaa&collection=leghis,,leghissaa,,fulltext,,"Washington, D.C.: Van Ness Feldman,",monograph,1983,,,,,,,P,
"Legislative History of the Supplemental Appropriations Act of 1984, P.L. 98-181",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/leghissact0001&collection=leghis,,leghissact,,fulltext,,"Washington, D.C.: Van Ness Feldman,",monograph,1984,,,,,,,P,
"Legislative History of the Supplemental Appropriations Act of 1987 P.L. 100-71",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/sppla&collection=leghis,,sppla,,fulltext,,"Washington: Arnold and Porter,",monograph,1987,,,,,,,P,
"Legislative History of the Supplemental Appropriations and Rescission Act, 1981, P.L. 97-12",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/leghissuprec&collection=leghis,,leghissuprec,,fulltext,,"Washington, D.C.: Van Ness Feldman,",monograph,1951,,,,,,,P,
"Legislative History of the Supplemental Appropriations and Rescission Act of 1980, P.L. 96-304",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/leghissapp0001&collection=leghis,,leghissapp,,fulltext,,"Washington, D.C.: Van Ness Feldman,",monograph,1980,,,,,,,P,
"Legislative History of the Supplemental Housing Authorization Act of 1977 P.L. 95-24",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/legsuphou&collection=leghis,,legsuphou,,fulltext,,"Washington: Arnold and Porter,",monograph,1977,,,,,,,P,
"Legislative History of the Supplemental National Defense Appropriation Act, 1948 :  P.L. 80-547 : Ch. 333, 2d Sess. : May 21, 1948.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/sndfa0001&collection=leghis,,sndfa,,fulltext,,"Washington: Covington & Burling,",monograph,1948,,,,,,,P,
"Legislative History of the Supplemental Security Income (SSI) Program 1969-1972 (77-69 ED)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/secincmp0001&collection=leghis,Proskauer,secincmp,,fulltext,,,monograph,1977,,,"77-69 ED",,,,P,
"Legislative History of the Support For East European Democracy (Seed) Act of 1989 P.L. 101-179",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/spestd&collection=leghis,,spestd,,fulltext,,"Washington, D.C.: Arnold & Porter,",monograph,1989,,,,,,,P,
"Legislative History of the Surface Mining Control and Reclamation Act of 1977 : P.L. 95-87 : 91 Stat. 445 : August 3, 1977.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/smctra&collection=leghis,,smctra,,fulltext,,"Washington: Covington & Burling,",monograph,1977,,,,,,,P,
"Legislative History of the Surface Transportation Assistance Act of 1978 P.L. 95-599",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/legsurtraa&collection=leghis,,legsurtraa,,fulltext,,"Washington: Arnold and Porter,",monograph,1978,,,,,,,P,
"Legislative History of the Surface Transportation Assistance Act of 1982 Amendments P.L. 98-363",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lghissurft&collection=leghis,,lghissurft,,fulltext,,"Washington: Arnold and Porter,",monograph,1984,,,,,,,P,
"Legislative History of the Surface Transportation Assistance Act of 1982 P.L. 97-424",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lghissurtra&collection=leghis,,lghissurtra,,fulltext,,"Washington: Arnold and Porter,",monograph,1983,,,,,,,P,
"Legislative History of the Surplus Agricultural Commodities Disposal Act of 1982 P.L. 97-358",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/srpagc0001&collection=leghis,,srpagc,,fulltext,,"Washington, D.C.: Arnold & Porter,",monograph,1982,,,,,,,P,
"Legislative History of the Surplus Property Act of 1944 P.L. 78-457",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/egiryspro0001&collection=leghis,,egiryspro,,fulltext,,"Washington: Arnold and Porter,",monograph,1944,,,,,,,P,
"Legislative History of the Suspension of Section 315 of the Communications Act of 1934 for the 1960 Presidential Campaign: P.L. 86-677: 74 Stat. 554: August 24, 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/cmaaii0001&collection=leghis,,cmaaii,,fulltext,,"Washington: Covington & Burling,",monograph,1960,,,,,,,P,
"Legislative History of the Sustainable Fisheries Act: P.L. 104-297: 110 Stat. 3559: October 11, 1996",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/sstfa&collection=leghis,,sstfa,,fulltext,,"Washington: Covington & Burling,",monograph,1996,,,,,,,P,
"Legislative History of the Taiwan Relations Act P.L. 96-8",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lghistaiwrel&collection=leghis,,lghistaiwrel,,fulltext,,"Washington: Arnold and Porter,",monograph,1979,,,,,,,P,
"Legislative History of the Tariff Act of 1930, Amendment (To provide appropriate procedures for the appointment of the chairman of the International Trade Commission) P.L. 102-185",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/trffaa0001&collection=leghis,,trffaa,,fulltext,,"Washington: Arnold and Porter.",monograph,1991,,,,,,,P,
"Legislative History of the Tariff Classification Act of 1962 :  P.L. 87-456 : 76 Stat. 72 : May 24, 1962.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/tfca0001&collection=leghis,,tfca,,fulltext,,"Washington: Covington & Burling,",monograph,1962,,,,,,,P,
"Legislative History of the Tariff Schedules Amendments P.L. 97-446",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lghistarsh&collection=leghis,,lghistarsh,,fulltext,,"Washington: Arnold and Porter,",monograph,1983,,,,,,,P,
"Legislative History of the Tariff Schedules Technical Amendments Act of 1965 :  P.L. 89-241 : 79 Stat. 933 : October 7, 1965.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/tfsta0001&collection=leghis,,tfsta,,fulltext,,"Washington: Covington & Burling,",monograph,1965,,,,,,,P,
"Legislative History of the Tariff Treatment of U.S. Products Assembled Abroad :  P.L. 89-806 : 80 Stat. 1523 : November 10, 1966.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/ttusp0001&collection=leghis,,ttusp,,fulltext,,"Washington: Covington & Burling,",monograph,1966,,,,,,,P,
"Legislative History of the Tax Equity and Fiscal Responsibility Act of 1982 :  P.L. 97-248 : 96 Stat. 324 : Sept. 3, 1982",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/txeqfr&collection=leghis,,txeqfr,,fulltext,,"Washington: Covington & Burling,",monograph,1982,,,,,,,P,
"Legislative History of the Tax Extension Act of 1991 :  P.L. 102-227 : 105 Stat. 1686 : December 11, 1991.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/taexat&collection=leghis,,taexat,,fulltext,,"Washington: Covington & Burling,",monograph,1991,,,,,,,P,
"Legislative History of the Tax Extension Act of 1991 P.L. 102-227",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/taxexa0001&collection=leghis,,taxexa,,fulltext,,"Washington: Arnold and Porter.",monograph,1991,,,,,,,P,
"Legislative History of the Tax Rate Extension Act of 1955 :  84-18 : Ch. 18, 1st Sess. : 69 Stat. 14 : Mar. 30, 1955.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/txreca0001&collection=leghis,,txreca,,fulltext,,"Washington: Covington & Burling,",monograph,1955,,,,,,,P,
"Legislative History of the Tax Rate Extension Act of 1957 :  P.L. 85-12 : 71 Stat. 9 : March 29, 1957.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/txrexa0001&collection=leghis,,txrexa,,fulltext,,"Washington: Covington & Burling,",monograph,1957,,,,,,,P,
"Legislative History of the Tax Rate Extension Act of 1958 :  P.L. 85-475 : 72 Stat. 259 : June 30, 1958.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/txrtex0001&collection=leghis,,txrtex,,fulltext,,"Washington: Covington & Burling,",monograph,1958,,,,,,,P,
"Legislative History of the Tax Rate Extension Act of 1959 :  P.L. 86-75 : 73 Stat. 157 : June 30, 1959.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/txrtexa0001&collection=leghis,,txrtexa,,fulltext,,"Washington: Covington & Burling,",monograph,1959,,,,,,,P,
"Legislative History of the Tax Rate Extension Act of 1962 :  P.L. 87-508 : 76 Stat. 114 : June 28, 1962.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/trexta0001&collection=leghis,,trexta,,fulltext,,"Washington: Covington & Burling,",monograph,1962,,,,,,,P,
"Legislative History of the Tax Rate Extension Act of 1963 :  P.L. 88-52 : 77 Stat. 72 : June 29, 1963.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/trtexa0001&collection=leghis,,trtexa,,fulltext,,"Washington: Covington & Burling,",monograph,1963,,,,,,,P,
"Legislative History of the Tax Reduction and Simplification Act of 1977 :  P.L. 95-30 : 91 Stat. 126 : May 23, 1977.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/txrspa&collection=leghis,,txrspa,,fulltext,,"Washington: Covington & Burling,",monograph,1977,,,,,,,P,
"Legislative History of the Tax Reform Act of 1976 :  P.L. 94-455 : 90 Stat. 1520 : October 4, 1976.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/trfa&collection=leghis,,trfa,,fulltext,,"Washington: Covington & Burling,",monograph,1976,,,,,,,P,
"Legislative History of the Tax Reform Act of 1986 :  P.L. 99-514 : 100 Stat. 2085 : Oct. 22, 1986.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/txrfat&collection=leghis,,txrfat,,fulltext,,"Washington: Covington & Burling,",monograph,1986,,,,,,,P,
"Legislative History of the Tax Treatment Extension Act of 1977 and Foreign Earned Income Act of 1978 P.L. 95-615",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/legtatrex0001&collection=leghis,,legtatrex,,fulltext,,"Washington: Arnold and Porter,",monograph,1978,,,,,,,P,
"Legislative History of the Taxation of Life Insurance Companies, 1909-1954",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/htlic0001&collection=leghis,,htlic,,fulltext,,"Washington: Covington & Burling,",monograph,1909,,,,,,,P,
"Legislative History of the Taxpayer Browsing Protection Act P.L. 105-35",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.tera/txpdpa0001&collection=leghis,,txpdpa,,fulltext,,"Washington: Arnold and Porter,",monograph,1997,,,,,,,P,
"Legislative History of the Technical Amendments Act of 1958 :  P.L. 85-866 : 72 Stat. 1606 : September 2, 1958.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/tchnam&collection=leghis,,tchnam,,fulltext,,"Washington: Covington & Burling,",monograph,1958,,,,,,,P,
"Legislative History of the Technical Amendments to P.L. 93-407: Amend Public Service Commission Act: P.L. 93-635: 88 Stat. 2173: 88 Stat. 2174: January 3, 1975",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/techap0001&collection=leghis,,techap,,fulltext,,"Washington: Covington & Burling,",monograph,1975,,,,,,,P,
"Legislative History of the Technical Changes Act of 1953 :  P.L. 83-287 : Ch. 512, 1st Sess. : 67 Stat. 615 : Aug. 15, 1953.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/tchcha0001&collection=leghis,,tchcha,,fulltext,,"Washington: Covington & Burling,",monograph,1953,,,,,,,P,
"Legislative History of the Technical Corrections Act of 1979 P.L. 96-222",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lghistechcor&collection=leghis,,lghistechcor,,fulltext,,"Washington: Arnold and Porter,",monograph,1980,,,,,,,P,
"Legislative History of the Technical Corrections Act of 1982 P.L. 97-448",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lhtechor0001&collection=leghis,,lhtechor,,fulltext,,"Washington: Arnold and Porter,",monograph,1983,,,,,,,P,
"Legislative History of the Technology Assessment Act of 1972 :  P.L. 92-484 : 86 Stat. 797 : October 13, 1972.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/techaa&collection=leghis,,techaa,,fulltext,,"Washington: Covington & Burling,",monograph,1972,,,,,,,P,
