publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Trade Agreements Program: Testimony before the Subcommittee on Tariffs and Foreign Trade of the Committee on Ways and Means, House of Representatives, Eightieth Congress, Second Session on the Operation of the Trade Agreements Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/tagprte0001&collection=weaties,"United States",tagprte,,fulltext,,,monograph,1948,,,,,,,P,
"Traite de Berlin",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/lttdbl0001&collection=weaties,Brunswik,lttdbl,,fulltext,,"Paris: E. Plon,",monograph,1878,,,,,,,P,
"Traite de Garantie en Droit International",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/garantied0001&collection=weaties,Idman,garantied,,fulltext,,"Helsingfors: Societe d'imprimerie Littera,",monograph,1913,,,,,,,P,
"Traite de l'Extradition, Suivi d'un Recueil de Documents Etrangers et des Conventions d'Extradition Conciues par la France et Actuellement en Vigueur",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/trextd0001&collection=weaties,Billot,trextd,,fulltext,,"Paris: E. Pion,",monograph,1874,,,,,,,P,
"Traite de Paix entre les Puissances Alliees et Associees et la Hongrie, Protocole et Declaration, du 4 juin 1920 (Trianon)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/trpahonp0001&collection=weaties,,trpahonp,,fulltext,,"[Paris,]",monograph,1920,,,,,,,P,
"Traite de Paris du 30 Mars 1856: Les Conferences de Londres de 1871: Le Traite Modificatif du 13 Mars 1871: Traites, Correspondances Diplomatiques, Protocoles et Documents (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/trtparis0001&collection=weaties,Chodzko,trtparis,,fulltext,,"Paris: Amyot, Editeur des Archives Diplomatiques,",monograph,1877,,,"2nd ed.",,,,P,
"Traites de Commerce & de Navigation: Conventions Relatives aux Attributions Consulaires ainsi qu'a la Propriete Litteraire, Artistique ou Industrielle Actuellement en Vigueur entre la Belgique et les Pays Etrangers (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/tsccdngn0001&collection=weaties,,tsccdngn,,fulltext,,"Braine-le-Comte: Zech et Fils,",monograph,1900,,,"3rd ed.",,,,P,
"Traites de Droit Prive dans Leur Application aux Nationaux des Tiers Etats: Determination des Individus dont le Statut Juridique est Influence par les Traites de Droit Prive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/ltdpdla0001&collection=weaties,Capitant,ltdpdla,,fulltext,,"Paris: Librairie Dalloz,",monograph,1928,,,,,,,P,
"Traites du Danemark et de la Norvege: Danmark-Norges Traktater 1523-1750, Med Dertil Horende Aktstykker",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/trtdnmrk&collection=weaties,Laursen,trtdnmrk,,fulltext,,"Køobenhavn: I kommission hos G.E.C. Gad,",monograph,1907,,,,,,,P,
"Traites et Conventions en Vigueur entre la France et les Puissances Etrangeres",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/tcvfp&collection=weaties,Basdevant,tcvfp,,fulltext,,"Paris: Imprimerie Nationale,",monograph,1918,,,,,,,P,
"Traites et Conventions entre la Grece et les Puissances Etrangeres, 1837-1912",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/trcgpe0001&collection=weaties,,trcgpe,,fulltext,,"[S.I.: s.n.],",monograph,1912,,,,,,,P,
"Traites Generaux d'Arbitrage: Communiques au Bureau International de la Cour Permanente d'Arbitrage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/tsgxde0001&collection=weaties,,tsgxde,,fulltext,,"La Haye: Martinus Nijhoff,",monograph,1914,,,,,,,P,
"Traites Generaux d'Arbitrage: Communiques au Bureau International de la Cour Permanente d'Arbitrage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/tsgxda0001&collection=weaties,,tsgxda,,fulltext,,"La Haye: Bureau International de la Cour Permanente D'Arbitrage,",monograph,1928,,,,,,,P,
"Traites Generaux d'Arbitrage: Communiques au Bureau International de la Cour Permanente d'Arbitrage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/tsgxdb0001&collection=weaties,,tsgxdb,,fulltext,,"La Haye: Bureau International de la Cour Permanente D'Arbitrage,",monograph,1929,,,,,,,P,
"Traites Generaux D'Arbitrage: Communiques au Bureau International de la Cour Permanente D'Arbitrage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/tegexde0001&collection=weaties,,tegexde,,fulltext,,"La Haye: Bureau International de la Cour Permanente D'Arbitrage,",monograph,1932,,,,,,,P,
"Traites Generaux D'Arbitrage: Communiques au Bureau International de la Cour Permanente D'Arbitrage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/tasgrxde0001&collection=weaties,,tasgrxde,,fulltext,,"La Haye: Bureau International de la Cour Permanente D'Arbitrage,",monograph,1938,,,,,,,P,
"Traites Inegaux de la Chine et l'Attitude des Puissances",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/tsixcelps0001&collection=weaties,Tao,tsixcelps,,fulltext,,"Paris: Marcel Riviere,",monograph,1929,,,,,,,P,
"Traites Internationaux Devant les Chambres",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/trintdch0001&collection=weaties,Michon,trintdch,,fulltext,,"Paris: A. Chevalier-Marescq,",monograph,1901,,,,,,,P,
"Traites Politiques Secrets de l'Autriche-Hongrie, 1879-1914: D'Apres les Documents des Archives d'Etat de Vienne",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/trauthon0001&collection=weaties,Pribram,trauthon,,fulltext,,"Paris: A. Costes,",monograph,1923,,,,,,,P,
"Traites sur Differentes Matieres de Droit Civil, Appliquees a l'Usage du Barreau; et de Jurisprudence Francoise",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/tdmdrciv&collection=weaties,Pothier,tdmdrciv,,fulltext,,"Paris: Jean Debure,",monograph,1773,,,,,,,P,
"Translation of the Boundary Agreements in Force between the Argentine Republic and Chili",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/tbargch0001&collection=weaties,Lamarca,tbargch,,fulltext,,,monograph,1898,,,,,,,P,
"Transnational Terrorism: Conventions and Commentary: A Compilation of Treaties, Agreements, and Declarations of Especial Interest to the United States",0872154947,,,,,,,,https://heinonline.org/HOL/Index?index=hoil/trateco&collection=weaties,,trateco,,fulltext,,"Carlottesville, VA: Michie Co.,",monograph,1982,,,,Lillich,,,P,
"Tratado Academico-Forense de Procedimientos Judiciales (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/tafpj&collection=weaties,"Gomez de la Serna",tafpj,,fulltext,,,monograph,1853,,,"2nd ed.",,,,P,
"Tratado Definitivo de Paz Concluido Entre el Rey Nuestro Senor y el Rey de la Gran Bretana, Firmado en Versailles a 3 de Setiembre de 1783, con sus Articulos Preliminares",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/ttdef0001&collection=weaties,,ttdef,,fulltext,,"Madrid: en la Imprenta Real,",monograph,1783,,,,,,,P,
"Tratado Elemental de Derecho de Gentes y Maritims Internacional, con Various Apendices que Contienen Documentos Nacionales y Extranjeros Referentes al Asunto",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/tedgmi0001&collection=weaties,Mozo,tedgmi,,fulltext,,,monograph,1898,,,,,,,P,
"Tratado sobre Belice, Considerado en el Terreno Practico y Bajo el Punto de Vista Constitucional",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/trabelic0001&collection=weaties,Gutierrez,trabelic,,fulltext,,"Mexico: Tip. El libro diario,",monograph,1894,,,,,,,P,
"Tratado sobre Limites y Libre Navegacion y Convenio sobre Modus Vivendi en el Rio Putumayo entre las Republicas de Colombia y del Brasil: (Documentos)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/tslln0001&collection=weaties,,tslln,,fulltext,,"Bogota: Imprenta Nacional,",monograph,1908,,,,,,,P,
"Tratados con Venezuela",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/travene0001&collection=weaties,,travene,,fulltext,,"Bogota: Impr. Nacional,",monograph,1896,,,,,,,P,
"Tratados, Convenciones, Protocolos, Actos y Acuerdos Internacionales",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/tratconint&collection=weaties,,tratconint,,fulltext,,"Buenos Aires: Imprenta y Casa Editora Juan A. Alsina,",monograph,1911,,,,,,,P,
"Tratados, Convenciones, Protocolos y Demas Actos Internacionales Vigentes Celebrados por la Republica Argentina",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/tratcivcelr&collection=weaties,,tratcivcelr,,fulltext,,"Buenos Aires: Impr. de La Nacion,",monograph,1901,,,,,,,P,
"Tratados, Convenciones y Acuerdos Internacionales Vigentes en El Salvador",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/trtacelsv&collection=weaties,,trtacelsv,,fulltext,,"San Salvador, El Salvador: Impr. Nacional,",monograph,1938,,,,,,,P,
"Tratados, Convenciones y Acuerdos Vigentes entre el Peru y Otros Estados",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/trconperu&collection=weaties,,trconperu,,fulltext,,"Lima: Imprenta Torres Aguire,",monograph,1936,,,,,,,P,
"Tratados, Convenios y Declaraciones de Paz y de Comercio: Que han Hecho con las Potencias Estranjeras los Monarcas Espanoles de la Casa de Borbon: Desde el Ano de 1700 Hasta el Dia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/quehanbor0001&collection=weaties,"Del Cantillo",quehanbor,,fulltext,,"Madrid: Alegria y Charlain,",monograph,1843,,,,,,,P,
"Tratados de Chile",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/trtch&collection=weaties,"Vial Solar",trtch,,fulltext,,"Barcelona: Santiago de Chile,",monograph,1903,,,,,,,P,
"Tratados de Colombia con los Estados Unidos y con Panama",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/tdecolloses0001&collection=weaties,,tdecolloses,,fulltext,,"Bogota: Imprenta Nacional,",monograph,1909,,,,,,,P,
"Tratados de Espana; Documentos Internacionales del Reinado de Dona Isabel II, Desde 1842 a 1868",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/trtesp0001&collection=weaties,Janer,trtesp,,fulltext,,"Madrid: Impr. de M. Ginesta,",monograph,1869,,,,,,,P,
"Tratados de los Estados del Rio de la Plata y Constituciones de las Republicas Sud-Americanas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/tesripl0001&collection=weaties,Varela,tesripl,,fulltext,,"Montevideo: F. Varela,",monograph,1847,,,,,,,P,
"Tratados Internacionales",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/traintnc0001&collection=weaties,,traintnc,,fulltext,,"Tegucigalpa, [s.n.],",monograph,1954,,,,,,,P,
"Tratados Internacionales de Bolivia con el Peru, Brasil, Paraguay, Argentina y Chile",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/tibolv&collection=weaties,Campero,tibolv,,fulltext,,"Buenos Aires: Imprenta y Casa Editora de Coni Hermanos,",monograph,1905,,,,,,,P,
"Tratados Publicos de Colombia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/ttpc0001&collection=weaties,,ttpc,,fulltext,,"Bogota: Imprenta Nacional,",monograph,1913,,,,,,,P,
"Tratados Publicos y Acuerdos Internacionales de Venezuela",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/trpubaiv&collection=weaties,,trpubaiv,,fulltext,,"Caracas: Tipografia Americana,",monograph,1924,,,,,,,P,
"Tratados Sobre el Canal de Panama Suscritos entre la Republica de Panama y los Estados Unidos de America",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/tsorepes&collection=weaties,,tsorepes,,fulltext,,"Washington: The Organizacion,",monograph,1979,,,,,,,P,
"Tratados Vigentes de la Republica de Honduras",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/travirh&collection=weaties,,travirh,,fulltext,,"Tegucigalpa: Tipografia Nacional",monograph,1913,,,,,,,P,
"Tratados Vigentes entre la Republica de Honduras y las Demas Republicas de Cento-America (Official ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/tvreph0001&collection=weaties,,tvreph,,fulltext,,"Tegucigalpa: Tipografia Nacional,",monograph,1905,,,"Official ed.",,,,P,
"Tratados y Convenciones Celebrados y No Ratificados por la Republica Mexicana con un Apendice que Contiene Varios Documentos Importantes (Official ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/tccratmxap0001&collection=weaties,,tccratmxap,,fulltext,,"Mexico: Imprenta de Gonzalo A. Esteva,",monograph,1878,,,"Official ed.",,,,P,
"Tratados y Convenciones Concluidos y Ratificados por la Republica Mexicana Desde su Independencia Hasta el Ano Actual, Acompanados de Varios Documentos Que les son Referentes (Official ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/tcratremxc0001&collection=weaties,,tcratremxc,,fulltext,,"Mexico: Imprenta de Gonzalo A. Esteva,",monograph,1878,,,"Official ed.",,,,P,
"Tratados y Convenciones Suscritos en la Quinta Conferencia Internacional Americana",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/tsycsssela0001&collection=weaties,,tsycsssela,,fulltext,,"Washington, D.C.: Pan American Union,",monograph,1949,,,,,,,P,
"Tratados y Convenciones Suscritos en la Septima Conferencia Internacional Americana, Montevideo, Uruguay, 3 al 26 de Diciembre de 1933; Treaties and Conventions Signed at the Seventh International Conference of American States, Montevideo, Uruguay, December 3-26, 1933",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/trsepcon0001&collection=weaties,,trsepcon,,fulltext,,"Washington: Union Panamericana, Pan American Union,",monograph,1952,,,,,,,P,
"Tratados y Convenciones Suscritos en la Tercera Conferencia Internacional Americana, Rio de Janeiro, 23 de Julio - 27 de Agosto de 1906; Treaties and Conventions Signed at the Third International Conference of American States, Rio de Janeiro, July 23 - August 27, 1906",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/trintamr0001&collection=weaties,,trintamr,,fulltext,,"Washington, D.C.: Unio?n panamericana,",monograph,1946,,,,,,,P,
"Tratados y Convenciones Vigentes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/traconvig0001&collection=weaties,,traconvig,,fulltext,,"Me?xico: J.I. Guerrero y ca., sucs. de F. Diaz de Leon,",monograph,1904,,,,,,,P,
"Tratados y Convenciones Vigentes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/tsyccsvgs0001&collection=weaties,,tsyccsvgs,,fulltext,,"Mexico: Tipografia Artistica,",monograph,1909,,,,,,,P,
"Tratados y Convenciones Vigentes entre los Estados Unidos Mexicanos y otros Paises",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/tracvim&collection=weaties,,tracvim,,fulltext,,"Mexico: Imprenta de la Secretaria de Relaciones Exteriores,",monograph,1930,,,,,,,P,
"Tratados y Convenios de Colombia, 1938-1948",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/tratccol0001&collection=weaties,"Garcia Samudio",tratccol,,fulltext,,"Bogota: Impr. Nacional,",monograph,1950,,,,,,,P,
"Tratados y Convenios Internacionales Suscritos por el Uruguay en el Periodo Mayo de 1830 a Febrero de 1960",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/trtcoint&collection=weaties,,trtcoint,,fulltext,,"Montevideo: el Asamblea,",monograph,1960,,,,,,,P,
"Tratados y Documentos Internacionales de Espana Publicados en la Revista de Derecho Internacional y Politica Exterior",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/tratd&collection=weaties,Olivart,tratd,,fulltext,,"Madrid: Estab. tipografico de los hijos de R. Alvarez, a cargo de A. Menendez,",monograph,1905,,,,,,,P,
"Trattati, Convenzioni e Accordi Relativi all'Africa",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/trattconz&collection=weaties,,trattconz,,fulltext,,"Roma: Ministero Degli Affari Esteri,",monograph,1940,,,,,,,P,
"Trattati e Accordi per l'Oriente Mediterraneo",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/trattati0001&collection=weaties,,trattati,,fulltext,,"Roma: Politica,",monograph,1923,,,,Giannini,,,P,
"Treaties : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Ninth Congress, first session, November 15, 2005.",9780160779190,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91806&collection=weaties,,cbhfdsohenbckb,,fulltext,,,monograph,2007,,,,,,,P,
"Treaties : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Ninth Congress, first session, September 29, 2005.",0160759846,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91763&collection=weaties,,cbhfdsohenbcvv,,fulltext,,,monograph,2006,,,,,,,P,
"Treaties: A Comparative Study",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/trecarstu0001&collection=weaties,Karson,trecarstu,,fulltext,,"New Haven: Yale Law School,",monograph,1953,,,,,,,P,
"Treaties Affecting the Boundaries and the Fisheries of Canada: A Lecture",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/trfishcan0001&collection=weaties,Ramsay,trfishcan,,fulltext,,,monograph,1885,,,,,,,P,
"Treaties and Acts of Congress Relating to the Panama Canal",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/tacrepan&collection=weaties,McGuigan,tacrepan,,fulltext,,"Mount Hope, C.Z.: Panama Canal Press,",monograph,1922,,,,,,,P,
"Treaties and Acts of Congress Relating to the Panama Canal, 1917",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/tracpan0001&collection=weaties,,tracpan,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1917,,,,,,,P,
"Treaties and Agreements Affecting Canada in Force between His Majesty and the United States of America with Subsidiary Documents, 1814-1913",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/tafecnd0001&collection=weaties,,tafecnd,,fulltext,,"Ottawa: Printed by J. de L. Tache,",monograph,1915,,,,,,,P,
"Treaties and Agreements Affecting Canada in Force between His Majesty and the United States of America with Subsidiary Documents, 1814-1913",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/tsatagca0001&collection=weaties,,tsatagca,,fulltext,,"Ottawa: F.A. Acland,",monograph,1927,,,,,,,P,
"Treaties and Agreements between the Republic of China and other Powers, 1929-1954",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/tagbercp0001&collection=weaties,Chen,tagbercp,,fulltext,,"Washington: Sino-American Publishing Service,",monograph,1957,,,,,,,P,
"Treaties and Agreements with and concerning China 1894-1919",,,1894,,,1919,,,https://heinonline.org/HOL/Index?index=ustreaties/trachin&collection=weaties,,trachin,,fulltext,,,serial,,,,,,,,P,
"Treaties and Agreements with and concerning China 1919-1929",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/tawcchina0001&collection=weaties,"Carnegie Endowment for International Peace",tawcchina,,fulltext,,,monograph,1929,,,,,,,P,
"Treaties and Congressional-Executive or Presidential Agreements: Interchangeable Instruments of National Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/tcoexina0001&collection=weaties,McDougal,tcoexina,,fulltext,,,monograph,1945,,,,,,,P,
"Treaties and Constitutional Law: Property Interferences and Due Process of Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/tclawpr0001&collection=weaties,Cowles,tclawpr,,fulltext,,"Washington, D.C.: American Council on Public Affairs,",monograph,1941,,,,,,,P,
"Treaties and Conventions Concluded between the United States of America and Other Powers",1575888807,,,,,,,,https://heinonline.org/HOL/Index?index=beal/trecon&collection=weaties,Davis,trecon,,fulltext,,GPO,monograph,1873,,,,,,,P,
"Treaties and Conventions Concluded between the United States of America and Other Powers, since July 4, 1776",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/tcenampo0001&collection=weaties,,tcenampo,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1871,,,,,,,P,
"Treaties and Conventions Concluded between the United States of America and Other Powers since May 1, 1870. Not Contained in Senate Executive Document No. 36, 41st Congress, 3d. Session, with Some Notes in Reference Thereto",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/tcocoun0001&collection=weaties,"United States.",tcocoun,,fulltext,,,monograph,1876,,,,,,,P,
"Treaties and Conventions with or concerning China and Korea, 1894-1904, together with Various State Papers and Documents Affecting Foreign Interests",,,,,,,,,https://heinonline.org/HOL/Index?index=ustreaties/trcotova&collection=weaties,,trcotova,,fulltext,,"Washington: Government Printing Office,",monograph,1904,,,,Rockhill,,,P,
"Treaties and Engagements Affecting the Malay States and Borneo",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/tengagmb0001&collection=weaties,,tengagmb,,fulltext,,"London: Jas. Truscott and Son,",monograph,1924,,,,Maxwell,,,P,
"Treaties and Executive Agreements: Hearing before a Subcommittee of the Committee on the Judiciary, United States Senate, Eighty-Fifth Congress, First Session, on S.J. Res. 3",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/texeagsc0001&collection=weaties,,texeagsc,,fulltext,,,monograph,1958,,,,,,,P,
"Treaties and Executive Agreements: Hearings before a Subcommittee of the Committee on the Judiciary, United States Senate, Eighty-Fourth Congress, First Session, on S.J. Res. 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/hebeus0001&collection=weaties,,hebeus,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1955,,,,,,,P,
"Treaties and Executive Agreements: Hearings before a Subcommittee of the Committee on the Judiciary, United States Senate, Eighty-Third Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/texagsuc0001&collection=weaties,,texagsuc,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1953,,,,,,,P,
"Treaties and Federal Constitutions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/tfeconsti0001&collection=weaties,Hendry,tfeconsti,,fulltext,,,monograph,1955,,,,,,,P,
"Treaties, and Land Cessions, between the Bands of the Sioux and the United States of America, 1805-1906",,,,,,,,,https://heinonline.org/HOL/Index?index=amindian/tlcesiou&collection=weaties,"United States",tlcesiou,,fulltext,,,monograph,1972,,,,,,,P,
"Treaties and Other International Acts of the United States of America (Miller)",,,1858,1,1,1858,8,,https://heinonline.org/HOL/Index?index=ustreaties/ustmi&collection=weaties,Miller,ustmi,,fulltext,,GPO,serial,,,,,,,,P,
"Treaties and other international agreements : the role of the United States Senate : a study / prepared for the Committee on Foreign Relations, United States Senate by the Congressional Research Service, Library of Congress.",016043209X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings12810&collection=weaties,,cbhnovcbhqfr,,fulltext,,,monograph,1993,,,,,,,P,
"Treaties and Other International Agreements containing Provisions on Commercial Fisheries, Marine Resources, Sport Fisheries, and Wildlife to Which the United States Is Party",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/trothfis0001&collection=weaties,Brewer,trothfis,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1965,,,,,,,P,
"Treaties and Other International Agreements of the United States of America 1776-1949 (Bevans)",,,1776,1,1,1776,13,,https://heinonline.org/HOL/Index?index=ustreaties/ustbv&collection=weaties,Bevans,ustbv,,fulltext,,GPO,serial,,,,,,,,P,
"Treaties and other International Agreements on Fisheries, Oceanographic Resources, and Wildlife to Which the United States Is Party",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/toinagww0001&collection=weaties,,toinagww,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1974,,,,,,,P,
"Treaties and Other International Agreements on Oceanographic Resources, Fisheries and Wildlife to Which the United States Is Party",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/tintocre0001&collection=weaties,,tintocre,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1970,,,,,,,P,
"Treaties and Other International Agreements: The Role of the United States Senate",1575888084,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/toia0001&collection=weaties,"Congressional Research Service",toia,,fulltext,,GPO,monograph,2001,,,,,,,P,
"Treaties and Resolutions of the Conference on the Limitation of Armament as Ratified by the United States Senate, Facts and Tables",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/treslims0001&collection=weaties,"Conference on the Limitation of Armament",treslims,,fulltext,,,monograph,1922,,,,,,,P,
"Treaties and Tariffs Regulating the Trade between Great Britain and Foreign Nations; and Extracts of Treaties between Foreign Powers",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/trtargb&collection=weaties,Hertslet,trtargb,,fulltext,,"London: Butterworth,",monograph,1875,,,,,,,P,
"Treaties and Topics in American Diplomacy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/ttietadp0001&collection=weaties,Snow,ttietadp,,fulltext,,"Boston: Boston Book Co.,",monograph,1894,,,,,,,P,
"Treaties between the Empire of China and Foreign Powers, Together with Regulations for the Conduct of Foreign Trade, &c., &c., &c.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/trtemcha0001&collection=weaties,,trtemcha,,fulltext,,"Shanghai: J.B. Tootal,",monograph,1877,,,,Mayers,,,P,
"Treaties between the Empire of China and Foreign Powers, together with Regulations for the Conduct of Foreign Trade, Conventions, Agreements, Regulations, etc. (5th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/tbefopor0001&collection=weaties,Mayers,tbefopor,,fulltext,,"Shanghai: Printed and Published at the North China Herald, Ltd.,",monograph,1906,,,"5th ed.",,,,P,
"Treaties between the Menominee Indians and the United States of America, 1817-1856",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/menomia0001&collection=weaties,"Menominee Indian Tribe of Wisconsin",menomia,,fulltext,,,monograph,1970,,,,,,,P,
"Treaties between the Oneida Indians and the United States of America, 1784-1838",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/oneidus0001&collection=weaties,"United States",oneidus,,fulltext,,,monograph,1978,,,,,,,P,
"Treaties between the Potawatomi Tribe of Indians and the United States of America, 1789-1867",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/tbpotwa0001&collection=weaties,"Potawatomi Tribe",tbpotwa,,fulltext,,,monograph,1971,,,,,,,P,
"Treaties between the Stockbridge-Munsee Tribe(s) of Indians and the United States of America, 1805-1871",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/tbmunse0001&collection=weaties,Fay,tbmunse,,fulltext,,"Greeley: University of Northern Colorado,",monograph,1970,,,,,,,P,
"Treaties between the Tribes of the Great Plains and the United States of America: Cheyenne and Arapaho, 1825-1900, &c.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/tbcheye0001&collection=weaties,,tbcheye,,fulltext,,,monograph,1977,,,,Fay,,,P,
"Treaties between the Tribes of the Great Plains and the United States of America: Comanche and Kiowa; Arikara, Gros Ventre and Mandan; 1835-1891",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/tbgreco0001&collection=weaties,,tbgreco,,fulltext,,,monograph,1982,,,,Fay,,,P,
