publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Sale of Coal and Asphalt Deposits, Choctaw and Chickasaw Nations, Oklahoma. Hearing before the Committee on Indian Affairs, United States Senate, Seventy-Eighth Congress, First Session, on S. 314",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/salcoana0001&collection=amindian,,salcoana,,fulltext,,"Washington: United States Government Printing Office,",monograph,1943,,,,,,,P,
"Sale of Crow Indian Lands: Hearings Before a Special Subcommittee on Indian Affairs of the Committee on Interior and Insular Affairs, House of Representatives, Eighty-Fifth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/sacrowhb0001&collection=amindian,,sacrowhb,,fulltext,,"Washington: United States Government Printing Office,",monograph,1958,,,,,,,P,
"Salt River Pima-Maricopa Indian Community Water Rights Settlement Act of 1988",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/strvrpama0001&collection=amindian,,strvrpama,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1988,,,,,,,P,
"Samoan White-Collar Crime: Hearing before the Subcommittee on Native American and Insular Affairs of the Committee on Resources, House of Representatives, One Hundred Fourth Congress, First Session",0160523354,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaupd0001&collection=amindian,,fdsysaupd,,fulltext,,,monograph,1996,,,,,,,P,
"Sample Tribal Specific Comprehensive Health Plan for the San Carlos Indian Reservation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/smptrbl0001&collection=amindian,,smptrbl,,fulltext,,"[Rockville, Md.]: U.S. Dept. of Health, Education, and Welfare, Public Health Services Administration, Indian Health Service,",monograph,1978,,,,,,,P,
"San Carlos Apache Tribe Water Rights Settlement Act of 1990 : joint hearing before the Select Committee on Indian Affairs, United States Senate, and the Committee on Interior and Insular Affairs, House of Representatives, One Hundred First Congress, second session, on H.R. 5539 ... hearing held in Washington, DC, September 11, 1990.",0160384141,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/scatwr0001&collection=amindian,,scatwr,,fulltext,,,monograph,1992,,,,,,,P,
"San Carlos Apache Tribe Water Rights Settlement Act of 1991",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/snclsace0001&collection=amindian,,snclsace,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1991,,,,,,,P,
"San Carlos Apache Tribe Water Rights Settlement Act of 1991 : Joint Hearing before the Select committee on Indian Affairs United States Senate and the Committee on Interior and Insular Affairs, House of Representatives, One Hundred Second Congress, First Session, on S. 291 to Settle Certain Water Rights Claims of the San Carlos Apache Tribe, and H.R. 748 to Provide for the Settlement of the Water Rights Claims of the San Carlos Apache Tribe in Arizona, March 21, 1991",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5691&collection=amindian,,cbhrcabcagecc,,fulltext,,,monograph,1992,,,,,,,P,
"San Carlos Water Rights Settlement Act: Hearing before the Committee on Indian Affairs, United States Senate, One Hundred Fifth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/scwrsa0001&collection=amindian,,scwrsa,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1997,,,,,,,P,
"San Luis Rey Indian Water Rights Settlement Act: Hearing before the Subcommittee on Water and Power Resources of the Committee on Interior and Insular Affairs, House of Representatives, Ninety-Ninth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/snlsryin0001&collection=amindian,,snlsryin,,fulltext,,"Washington, D.C.: U.S. G.P.O.",monograph,1987,,,,,,,P,
"Santa Margarita case. Hearings... on review of present status of the Santa Margarita case, California. May 1 and 2, 1958.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/snmgc0001&collection=amindian,,snmgc,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1959,,,,,,,P,
"Savages of America: A Study of the Indian and the Idea of Civilization",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/samcast0001&collection=amindian,Pearce,samcast,,fulltext,,"Baltimore: Johns Hopkins Press,",monograph,1953,,,,,,,P,
"Say We Are Nations: Documents of Politics and Protest in Indigenous America since 1887",9781469624808,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/sywantio0001&collection=amindian,,sywantio,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2015,,,,Cobb,,,P,
"School Facilities: Physical Conditions In School Districts Receiving Impact Aid For Students Residing On Indian Lands",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaceaz0001&collection=amindian,,gaobaceaz,,fulltext,,"United States. Government Accountability Office",monograph,2009,,,,,,,P,
"SCOTUS Bolsters State Criminal Jurisdiction on Tribal Lands (LSB10778)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govehyc0001&collection=amindian,Schwartz,govehyc,,fulltext,,,monograph,2022,,,LSB10778,,,,P,
"Second Circuit Rules on the Legal Framework for Cigarette Sales Between Indian Reservations (LSB10395)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbixx0001&collection=amindian,Murphy,govbixx,,fulltext,,,monograph,2020,,,LSB10395,,,,P,
"Second discussion draft of legislation regarding off-reservation Indian gaming : oversight hearing before the Committee on Resources, U.S. House of Representatives, One Hundred Ninth Congress, first session, Wednesday, November 9, 2005.",0160756294,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings90441&collection=amindian,,cbhfdsohennbvb,,fulltext,,,monograph,2006,,,,,,,P,
"Securing Educational Opportunities for Native American College Students: The Native American Education Act of 2012: Field Hearing of the Committee on Health, Education, Labor, and Pensions, United States Senate, One Hundred Twelfth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaqui0001&collection=amindian,,fdsysaqui,,fulltext,,,monograph,2015,,,,,,,P,
"Seizure of Bureau of Indian Affairs Headquarters : Hearings before the Subcommittee on Indian Affairs of the Committee on Interior and Insular Affairs, House of Representatives, Ninety-Second Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/seizbur0001&collection=amindian,"United States",seizbur,,fulltext,,,monograph,1972,,,,,,,P,
"Select Provisions of the 1866 Reconstruction Treaties Between the United States and Oklahoma Tribes: Hearing Before the Committee on Indian Affairs, U.S. Senate, One Hundred Seventeenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbdaf0001&collection=amindian,,fdsysbdaf,,fulltext,,"U.S. Government Publishing Office",monograph,2022,,,,,,,P,
"Selected Contracts, Purchase Orders, And Grants Awarded To Indian Tribes And Organizations During Fiscal Year 1971",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaagip0001&collection=amindian,,gaobaagip,,fulltext,,"United States. Government Accountability Office",monograph,1972,,,,,,,P,
"Selected Contracts, Purchase Orders, And Grants Awarded To Indian Tribes And Organizations During Fiscal Year 1971",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabkhv0001&collection=amindian,,gaobabkhv,,fulltext,,"United States. Government Accountability Office",monograph,1973,,,,,,,P,
"Self-governance : hearing before the Committee on Indian Affairs, United States Senate, One Hundred Sixth Congress, first session, on S. 979, to amend the Indian Self-Determination and Education Assistance Act to provide for further self-governance by Indian tribes, July 28, 1999, Washington, DC.",0160596300,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/sfgvn0001&collection=amindian,,sfgvn,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1999,,,,,,,P,
"Seminole Indians: Survey of the Seminole Indians of Florida",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/semnid0001&collection=amindian,,semnid,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1931,,,,,,,P,
"Seminole Tribe of Florida v. State of Florida : hearing before the Committee on Indian Affairs, United States Senate, One Hundred Fourth Congress, second session, oversight hearing on the impact of the U.S. Supreme Court's recent decision in Seminole Tribe of Florida v. State of Florida, May 9, 1996, Washington, DC.",0160538017,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings7453&collection=amindian,,cbhcabcaahwwakk,,fulltext,,,monograph,1996,,,,,,,P,
"Seminole Water Claims Settlement Act: Hearing before the Select Committee on Indian Affairs, United States Senate, One Hundredth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/slwtrcsst0001&collection=amindian,,slwtrcsst,,fulltext,,"Washington, D.C.: U.S. G.P.O.",monograph,1988,,,,,,,P,
"Senate Resolution to Inquire into Effect of Fourteenth Amendment to Constitution on Indian Tribes, and Whether by Provisions Thereof Indians Are Not Citizens of United States, and Whether Thereby Various Treaties Are Not Annulled",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/senrcin0001&collection=amindian,,senrcin,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1870,,,,,,,P,
"Seneca Indian Myths",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/sncaimyt0001&collection=amindian,Curtin,sncaimyt,,fulltext,,"New York: E. P. Dutton & Company,",monograph,1923,,,,,,,P,
"Seneca Nation of Indians Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/scninc0001&collection=amindian,,scninc,,fulltext,,"[S.I.: s.n.],",monograph,1993,,,,,,,P,
"Seneca Villages: Principal Settlements between Canandaigua and Seneca Lake",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/sclvpsc0001&collection=amindian,Conover,sclvpsc,,fulltext,,"Geneva: [s.n.],",monograph,1889,,,,,,,P,
"Separate Peoples, One Land: The Minds of Cherokees, Blacks, and Whites on the Tennessee Frontier",9780807831519,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/stplol0001&collection=amindian,Cumfer,stplol,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2007,,,,,,,P,
"Sequoyah Constitutional Convention",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/sequcc0001&collection=amindian,Maxwell,sequcc,,fulltext,,"Boston: Meador Pub. Co.,",monograph,1953,,,,,,,P,
"Sermon at the Execution of Moses Paul, an Indian: Who Had Been Guilty of Murder, Preached at New Haven in America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/abrs0001&collection=amindian,Occom,abrs,,fulltext,,,monograph,1788,,,,,,,P,
"Setting New Foundations: Implementing the Infrastructure Investment and Jobs Act for Native Communities: Hearing Before the Committee on Indian Affairs, U.S. Senate, One Hundred Seventeenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbcyq0001&collection=amindian,,fdsysbcyq,,fulltext,,"U.S. Government Publishing Office",monograph,2022,,,,,,,P,
"Setting the bar for accountability : improving NOAA fisheries law enforcement programs and operations : oversight hearing before the Subcommittee on Insular Affairs, Oceans and Wildlife of the Committee on Natural Resources, U.S. House of Representatives, One Hundred Eleventh Congress, second session, Wednesday, March 3, 2010.",9780160860881,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings95743&collection=amindian,,cbhtpafst,,fulltext,,,monograph,2010,,,,,,,P,
"Setting the standard : domestic policy implications of the UN Declaration on the Rights of Indigenous Peoples : hearing before the Committee on Indian Affairs, United States Senate, One Hundred Twelfth Congress, first session, June 9, 2011.",9780160903212,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/sttstndd0001&collection=amindian,,sttstndd,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2011,,,,,,,P,
"Settlement and accommodation agreements concerning the Navajo and Hopi land dispute : hearing before the Committee on Indian Affairs, United States Senate, One Hundred Fourth Congress, second session, on oversight hearing on the proposed settlement and accommodations agreements between the Department of Justice, the Hopi Tribe, the Navajo Nation, and the Navajo families residing on the Hopi partitioned lands, March 28, 1996, Washington, DC.",0160527902,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8186&collection=amindian,,cbhczxczjzjcjcjzk,,fulltext,,,monograph,1996,,,,,,,P,
"Settlement of Certain Land and Water Rights Claims of the Papago Tribe of Arizona: Hearing before the Select Committee on Indian Affairs, United States Senate, Ninety-Ninth Congress, Second Session, on S. 2105, S. 2106, S. 2107, July 23, 1986",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/stlmnc0001&collection=amindian,,stlmnc,,fulltext,,"Washington: U.S. G.P.O.",monograph,1986,,,,,,,P,
"Settlement of Cobell versus Norton : joint hearing before the Committee on Indian Affairs, United States Senate and the Committee on Resources, United States House of Representatives, One Hundred Ninth Congress, second session, on oversight hearing on possible mechanisms to settle the Cobell v. Norton lawsuit, March 1, 2006, Washington, DC.",016076713X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91755&collection=amindian,,cbhfdsohenbcbx,,fulltext,,,monograph,2006,,,,,,,P,
"Settlement of Indian land claims in the state of Maine : hearing before the Committee on Interior and Insular Affairs, House of Representatives, Ninety-sixth Congress, second session, on H.R. 7919 ... hearing held in Washington, D.C., August 25, 1980.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/stindlcme0001&collection=amindian,,stindlcme,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1980,,,,,,,P,
"Settlement of Indian land claims in the states of Connecticut and Louisiana : hearing before the Committee on Interior and Insular Affairs, House of Representatives, Ninety-seventh Congress, second session on H.R. 5358 ... H.R. 6612 ... hearing held in Washington, D.C., July 15, 1982.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/indnlndclmsctla0001&collection=amindian,,indnlndclmsctla,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1983,,,,,,,P,
"Settlement of San Luis Rey River water claims : hearing before the Select Committee on Indian Affairs, United States Senate, Ninety-sixth Congress, second session, on S. 1507 ... March 6, 1980, Washington, D.C.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/soslrriv0001&collection=amindian,,soslrriv,,fulltext,,"U.S. Govt. Printing Off.,",monograph,1980,,,,,,,P,
"Settlement of the Catawba Indian land claims : hearing before the Committee on Interior and Insular Affairs, House of Representatives, Ninety-sixth Congress, first session, on H.R. 3274 ... Washington, D.C., June 12, 1979.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/secatindlc0001&collection=amindian,,secatindlc,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1979,,,,,,,P,
"Settlement of the Cayuga Indian Nation land claims in the state of New York : hearing before the Committee on Interior and Insular Affairs, House of Representatives, Ninety-sixth Congress, second session, on H.R. 6631 ... hearing held in Washington, D.C.,",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/setcyindny0001&collection=amindian,,setcyindny,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1980,,,,,,,P,
"Settlement of the water claims of the Salt River Pima-Maricopa Indian Community in Maricopa County, Arizona : joint hearing before the Select Committee on Indian Affairs, United States Senate and the Committee on Interior and Insular Affairs, U.S. House of Representatives, One Hundredth Congress, second session, on S. 2153 ... and H.R. 4102 ... March 24, 1988, Washington, DC.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3975&collection=amindian,,cbhearcbcedhf,,fulltext,,,monograph,1989,,,,,,,P,
"Shall Public Funds Be Expended for the Support of Sectarian Indian Schools",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/shalsecs0001&collection=amindian,Grammer,shalsecs,,fulltext,,,monograph,1915,,,,,,,P,
"Shawnee Sun: The First Indian-Language Periodical Published in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/shwnsfil0001&collection=amindian,McMurtrie,shwnsfil,,fulltext,,"Topeka: [s.n.],",monograph,1933,,,,,,,P,
"Shee Atika, Inc. : hearing before the Select Committee on Indian Affairs, United States Senate, Ninety-eighth Congress, first session, on an inquiry into the affairs of Shee Atika, Inc., November 2 and 3, 1983, Washington, D.C.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings2384&collection=amindian,,cbhabjbfch,,fulltext,,,monograph,1985,,,,,,,P,
"Shingle Springs Rancheria, Articles of Association",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/shsprch0001&collection=amindian,,shsprch,,fulltext,,"[S.I.: s.n.],",monograph,2000,,,,,,,P,
"Shivwits Band of the Paiute Indian Tribe of Utah Water Rights Settlement Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/ssbdotepei0001&collection=amindian,,ssbdotepei,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2000,,,,,,,P,
"Shoalwater Bay Indian Tribe-Dexter by the Sea Claim Settlement Act : hearing before the Select Committee on Indian Affairs, United States Senate, Ninety-eighth Congress, first session on S. 1735 ... August 30, 1983, Aberdeen, WA.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings2352&collection=amindian,,cbhabjbfad,,fulltext,,,monograph,1983,,,,,,,P,
"Short-Term, Small Dollar Lending: The CFPB's Assault on Access to Credit and Trampling of State and Tribal Sovereignty: Hearing before the Subcommittee on Financial Institutions and Consumer Credit of the Committee on Financial Services, U.S. House of Representatives, One Hundred Fourteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysarke0001&collection=amindian,,fdsysarke,,fulltext,,,monograph,2017,,,,,,,P,
"Siletz Indian tribe restoration : hearing before the United States Senate, Select Committee on Indian Affairs, Ninety-fifth Congress, first session, on S. 1560 ... July 13, 1977.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/slzindtre0001&collection=amindian,,slzindtre,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1977,,,,,,,P,
"Sioux Indian Courts: An Address Delivered before the South Dakota Bar Association at Pierre, South Dakota, January 21, 1909",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/sxincsad0001&collection=amindian,Robinson,sxincsad,,fulltext,,"Sioux Falls, S.D.: H.C. Sessions and Sons,",monograph,1909,,,,,,,P,
"Sioux Nation Black Hills Act: Hearing before the Select Committee on Indian Affairs, United States Senate, Ninety-Ninth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysabqe0001&collection=amindian,,fdsysabqe,,fulltext,,,monograph,1986,,,,,,,P,
"Sisseton and Wahpeton Bands Payment for Lands, Hearings before the Committee on Indian Affairs, House of Representatives, Seventy-Sixth Congress, First Session, on H.R. 793, Authorizing Payment to the Sisseton and Wahpeton Bands",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/sissewa0001&collection=amindian,,sissewa,,fulltext,,"Washington: United States Government Printing Office,",monograph,1939,,,,,,,P,
"Sitting Bull, Champion of the Sioux: A Biography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/stngbcsx0001&collection=amindian,Vestal,stngbcsx,,fulltext,,"Boston: Houghton Mifflin Company,",monograph,1932,,,,,,,P,
"Slaveholding Indians",,,,,,,,,https://heinonline.org/HOL/Index?index=amindian/slholindi&collection=amindian,Abel,slholindi,,fulltext,,"Arthur H. Clark Company",monograph,1915,,,,,,,P,
"Small Business Administration: Steps Taken to Verify Tribal Recognition for 8(a) Program (gao-22-104146)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaomot0001&collection=amindian,,gaomot,,fulltext,,"United States. Government Accountability Office",monograph,2021,,,gao-22-104146,,,,P,
"Small business development in Native American communities : is the federal government meeting its obligations? : joint hearing before the Committee on Small Business and Entrepreneurship and the Committee on Indian Affairs, United States Senate, One Hundred Seventh Congress, second session, April 30, 2002.",0160692555,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71498&collection=amindian,,cbhnovembercabcbezz,,fulltext,,,monograph,2002,,,,,,,P,
"Smart growth and economic development : hearing before the Committee on Environment and Public Works, United States Senate, One Hundred Seventh Congress, second session on S. 995, a bill to improve environmental policy by providing assistance for state and tribal land use planning, to promote improved quality of life, regionalism, and sustainable economic development, and for other purposes : S. 1079, a bill to amend the Public Works and Economic Development Act of 1965 to provide assistance to communities for the redevelopment of brownfield sites, March 6, 2002.",016071110X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71689&collection=amindian,,cbhnovembercabcbqza,,fulltext,,,monograph,2003,,,,,,,P,
"Smithsonian Institution: Much Work Still Needed To Identify And Repatriate Indian Human Remains And Objects",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacfas0001&collection=amindian,,gaobacfas,,fulltext,,"United States. Government Accountability Office",monograph,2011,,,,,,,P,
"Snake or Piute Indians, Malheur reservation, Oreg. Hearing before the Committee on Indian affairs, United States Senate, Seventy-sixth Congress, third session, on S. 1432, a bill authorizing the Snake or Piute Indians of the former Malheur Indian reservation of Oregon to sue in the Court of claims, and for other purposes.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/snkpiudmh0001&collection=amindian,,snkpiudmh,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1940,,,,,,,P,
"Soboba Band of Luiseno Indians Settlement Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/sbabdolo0001&collection=amindian,,sbabdolo,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2008,,,,,,,P,
"Social Life of the Navajo Indians: With Some Attention to Minor Ceremonies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/soclnvji0001&collection=amindian,Reichard,soclnvji,,fulltext,,"New York: Columbia University Press,",monograph,1928,,,,,,,P,
"Social Security and Education, Indian Affairs: A Report to Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/ssedind0001&collection=amindian,,ssedind,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1949,,,,,,,P,
"Solid waste disposal on the Pine Ridge Indian Reservation : oversight hearing before the Committee on Interior and Insular Affairs, House of Representatives, One Hundred First Congress, second session ... hearing held in Washington, DC, March 1, 1990.",0160371864,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/swdisp0001&collection=amindian,,swdisp,,fulltext,,,monograph,1992,,,,,,,P,
"Some Account of the Conduct of the Religious Society of Friends towards the Indian Tribes in the Settlement of the Colonies of East and West Jersey and Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/saresfrindt0001&collection=amindian,,saresfrindt,,fulltext,,"London: Edward Marsh,",monograph,1844,,,,,,,P,
"Some Observations on the Situation, Disposition, and Character of the Indian Natives of this Continent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/sobsidi0001&collection=amindian,Benezet,sobsidi,,fulltext,,,monograph,1784,,,,,,,P,
"Soul of the Indian: An Interpretation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/soulind0001&collection=amindian,Eastman,soulind,,fulltext,,"Boston: Houghton Mifflin Company,",monograph,1911,,,,,,,P,
"Source Material for the Social and Ceremonial Life of the Choctaw Indians",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/smsctwi0001&collection=amindian,Swanton,smsctwi,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1931,,,,,,,P,
"Source Material on the History and Ethnology of the Caddo Indians",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/semlothy0001&collection=amindian,Swanton,semlothy,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1942,,,,,,,P,
"SOUTHEAST ALASKA NATIVE LAND ENTITLEMENT FINALIZATION AND JOBS PROTECTION ACT (H. Rept. 112-280)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxokw0001&collection=amindian,,crptxokw,,fulltext,,"U.S. Government Publishing Office",monograph,2011,,,"H. Rept. 112-280",,,,P,
"SOUTHEAST ALASKA NATIVE LAND ENTITLEMENT FINALIZATION AND JOBS PROTECTION ACT (H. Rept. 113-203)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxpqi0001&collection=amindian,,crptxpqi,,fulltext,,"U.S. Government Publishing Office",monograph,2013,,,"H. Rept. 113-203",,,,P,
"SOUTHEAST ALASKA NATIVE LAND ENTITLEMENT FINALIZATION AND JOBS PROTECTION (S. Rept. 113-98)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxqxb0001&collection=amindian,,crptxqxb,,fulltext,,"U.S. Government Publishing Office",monograph,2013,,,"S. Rept. 113-98",,,,P,
"Southern Arizona Water Rights Settlement Amendments of 1992: Joint Hearing before the Select Committee on Indian Affairs, United States Senate, and the Committee on Interior and Insular Affairs, House of Representatives, One Hundred Second Congress, Second Session, on S. 3125 and H.R. 5735, August 6, 1992",0160398525,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5421&collection=amindian,,cbhrcabcagcdb,,fulltext,,"Washington: U.S. G.P.O.",monograph,1992,,,,,,,P,
"Southern Indians: The Story of the Civilized Tribes before Removal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/sindbre0001&collection=amindian,Cotterill,sindbre,,fulltext,,"Norman: University of Oklahoma Press,",monograph,1954,,,,,,,P,
"Southwest Indian Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/soinrep0001&collection=amindian,,soinrep,,fulltext,,"[Washington: U.S. Govt. Print. Off.,",monograph,1973,,,,,,,P,
"Southwestern Frontier, 1865-1881: A History of the Coming of the Settlers, Indian Depredations and Massacres, Ranching Activities, Operations of White Desperadoes and Thieves, Government Protection, Building of Railways",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/swnftir0001&collection=amindian,Rister,swnftir,,fulltext,,"Cleveland: Arthur H. Clark Company,",monograph,1928,,,,,,,P,
"Sovereign immunity : hearing before the Committee on Indian Affairs, United States Senate, One Hundred Fifth Congress, second session : oversight hearing to provide for Indian legal reform. Part 1",016057174X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9244&collection=amindian,,cbhoctoberepr,,fulltext,,,monograph,1998,,,,,,,P,
"Sovereign immunity : hearing before the Committee on Indian Affairs, United States Senate, One Hundred Fifth Congress, second session : oversight hearing to provide for Indian legal reform. Part 2",0160573807,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9242&collection=amindian,,cbhvzdfd,,fulltext,,,monograph,1998,,,,,,,P,
"Sovereign immunity : hearing before the Committee on Indian Affairs, United States Senate, One Hundred Fifth Congress, second session : oversight hearing to provide for Indian legal reform. Part 3",0160574668,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9243&collection=amindian,,cbhvzdfe,,fulltext,,,monograph,1998,,,,,,,P,
"Spanish Explorers in the Southern United States, 1528-1543",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/spexsus0001&collection=amindian,,spexsus,,fulltext,,"New York: Charles Scribner's Sons,",monograph,1907,,,,Hodge,,,P,
"Special Joint Task Force Report on Alaskan Native Issues",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/spjointfr0001&collection=amindian,,spjointfr,,fulltext,,"Washington: U.S. Govt. Printing Off.",monograph,1976,,,,,,,P,
