publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Ukraine: Recent Developments in Pension Legislation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaeml0001&collection=intyb,Roudik,locaeml,,fulltext,,,monograph,2011,,,,,,,P,
"Ukraine: Veterans' Retirement Benefits",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaekf0001&collection=intyb,Roudik,locaekf,,fulltext,,,monograph,2012,,,,,,,P,
"Ukrainian and USSR Laws on Citizenship",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagkw0001&collection=intyb,Sarnecka-Crouch,locagkw,,fulltext,,,monograph,1994,,,,,,,P,
"Uma Theoria Geral do Direito ou Um Curso de Encyclopedia Juridica",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/utgdd0001&collection=intyb,Diniz,utgdd,,fulltext,,"Bahia: Livraria Catlina,",monograph,1913,,,,,,,P,
"Unclaimed Property Statutes: France, Germany, United Kingdom, Ottoman Empire and Turkish Republic",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaeot0001&collection=intyb,Atwill,locaeot,,fulltext,,,monograph,2010,,,,,,,P,
"Understanding Authoritarianism and Kleptocracy in Russia: Hearing Before the Subcommittee on Europe, Energy, the Environment and Cyber of the Committee on Foreign Affairs, House of Representatives, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbcsm0001&collection=intyb,,fdsysbcsm,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Undocumented Migrants and Family Unity: Australia, Brazil, Germany, Israel, Italy, South Africa, Sweden, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajnm0001&collection=intyb,Acosta,locajnm,,fulltext,,,monograph,2019,,,,,,,P,
"UNDP Project of Assistance to the National Assembly of Viet Nam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiux0001&collection=intyb,,locaiux,,fulltext,,,monograph,1995,,,,,,,P,
"Unfolding Crisis in Burma: Hearing Before the Committee on Foreign Affairs, House of Representatives, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbbjv0001&collection=intyb,,fdsysbbjv,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Uniform Law Review",1124-3694,,1973,,,,,,https://heinonline.org/HOL/Index?index=journals/droit&collection=intyb,,droit,P3Y,fulltext,,"Oxford University Press",serial,,,,,,,,P,4
"United Arab Emirates: Criminal Law and Procedure",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locbebh0001&collection=intyb,Sfeir,locbebh,,fulltext,,,monograph,1996,,,,,,,P,
"United Arab Emirates: Legal Provisions Relating to Torture",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaery0001&collection=intyb,Sadek,locaery,,fulltext,,,monograph,2009,,,,,,,P,
"United Arab Emirates: Sovereign Immunity",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahpo0001&collection=intyb,Hakim,locahpo,,fulltext,,,monograph,1979,,,,,,,P,
"United Arab Emirates: Taxation of Foreign Oil Companies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahpi0001&collection=intyb,Hakim,locahpi,,fulltext,,,monograph,1979,,,,,,,P,
"United Arab Republic",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaila0001&collection=intyb,Abbas,locaila,,fulltext,,,monograph,1966,,,,,,,P,
"United Arab Republic: Law No. 182 of June 5, 1960 on Fighting Narcotics and Regulating Commerce (Egypt)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahan0001&collection=intyb,Hakim,locahan,,fulltext,,,monograph,1988,,,,,,,P,
"United Arab Republic: Law No. 182 of June 5, 1960 on Fighting Narcotics and Regulating Commerce (Syria)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahao0001&collection=intyb,Hakim,locahao,,fulltext,,,monograph,1988,,,,,,,P,
"United Kingdom: Advertising Standards Authority and Eco Labeling",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaevb0001&collection=intyb,Feikert-Ahalt,locaevb,,fulltext,,,monograph,2008,,,,,,,P,
"United Kingdom: Allocation of Time for Party Political Broadcasts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaeit0001&collection=intyb,Shroff,locaeit,,fulltext,,,monograph,1990,,,,,,,P,
"United Kingdom: Asbestos Litigation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaffr0001&collection=intyb,Feikert,locaffr,,fulltext,,,monograph,2004,,,,,,,P,
"United Kingdom: Blocking Online Child Pornography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaezo0001&collection=intyb,Feikert,locaezo,,fulltext,,,monograph,2006,,,,,,,P,
"United Kingdom Bribery Act 2010: Anti-Corruption Legislation with Significant Jurisdictional Reach",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/ukbact0001&collection=intyb,Sohlberg,ukbact,,fulltext,,"Washington, D.C.: Law Library of Congress",monograph,2011,,,,,,,P,
"United Kingdom: Campaign Financing of National Elections",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajpa0001&collection=intyb,Bracken,locajpa,,fulltext,,,monograph,2002,,,,,,,P,
"United Kingdom: Commanding Officer's Role in Courts-Martial",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaejx0001&collection=intyb,Feikert-Ahalt,locaejx,,fulltext,,,monograph,2013,,,,,,,P,
"United Kingdom: Compensation to US Soldiers Killed in Friendly Fire Incidents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafpq0001&collection=intyb,Feikert,locafpq,,fulltext,,,monograph,2002,,,,,,,P,
"United Kingdom: Continuity of Legislative Activities during Emergency Situations (Update)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaebl0001&collection=intyb,Feikert-Ahalt,locaebl,,fulltext,,,monograph,2020,,,,,,,P,
"United Kingdom: Corruption of Members of Parliament and Tax Evasion",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaffm0001&collection=intyb,Feikert,locaffm,,fulltext,,,monograph,2005,,,,,,,P,
"United Kingdom: Data Protection and Trans-Border Data",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaevp0001&collection=intyb,Feikert-Ahalt,locaevp,,fulltext,,,monograph,2008,,,,,,,P,
"United Kingdom: Deferred Prosecution Agreements",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locdeak0001&collection=intyb,Feikert-Ahalt,locdeak,,fulltext,,,monograph,2016,,,,,,,P,
"United Kingdom: Derogation from the International Covenant on Civil and Political Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafil0001&collection=intyb,Feikert,locafil,,fulltext,,,monograph,2004,,,,,,,P,
"United Kingdom: Detention of Terrorism Suspects (Control Orders)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafbf0001&collection=intyb,Feikert,locafbf,,fulltext,,,monograph,2006,,,,,,,P,
"United Kingdom: Detention without Charge",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaeth0001&collection=intyb,White,locaeth,,fulltext,,,monograph,2008,,,,,,,P,
"United Kingdom: Double Jeopardy and Presumption of Innocence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafco0001&collection=intyb,Feikert,locafco,,fulltext,,,monograph,2006,,,,,,,P,
"United Kingdom: Duration of Copyright Protection",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajfl0001&collection=intyb,Feikert,locajfl,,fulltext,,,monograph,2003,,,,,,,P,
"United Kingdom: Evidentiary Requirements under the Proposed United States-United Kingdom Extradition Treaty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafmn0001&collection=intyb,Feikert,locafmn,,fulltext,,,monograph,2003,,,,,,,P,
"United Kingdom: Extradition Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafjx0001&collection=intyb,Feikert,locafjx,,fulltext,,,monograph,2003,,,,,,,P,
"United Kingdom: Extraterritorial Application of Data Retention and Communications Interception Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajoc0001&collection=intyb,Feikert-Ahalt,locajoc,,fulltext,,,monograph,2016,,,,,,,P,
"United Kingdom: Extraterritorial Application of United States Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagcp0001&collection=intyb,Shroff,locagcp,,fulltext,,,monograph,1997,,,,,,,P,
"United Kingdom: Framework of Counter-Terrorism Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafat0001&collection=intyb,Feikert,locafat,,fulltext,,,monograph,2006,,,,,,,P,
"United Kingdom: Free Online Legal Databases in the UK",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaflv0001&collection=intyb,,locaflv,,fulltext,,,monograph,2003,,,,,,,P,
"United Kingdom: Freedom of Information Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafng0001&collection=intyb,Feikert,locafng,,fulltext,,,monograph,2002,,,,,,,P,
"United Kingdom: General Election, 2010",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaeol0001&collection=intyb,Feikert-Ahalt,locaeol,,fulltext,,,monograph,2010,,,,,,,P,
"United Kingdom: Human Cloning",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafzn0001&collection=intyb,Shroff,locafzn,,fulltext,,,monograph,1998,,,,,,,P,
"United Kingdom: Immigration Law in the 1940s",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafid0001&collection=intyb,Feikert,locafid,,fulltext,,,monograph,2004,,,,,,,P,
"United Kingdom: Immigration of Employees of International Organizations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagbl0001&collection=intyb,Shroff,locagbl,,fulltext,,,monograph,1997,,,,,,,P,
"United Kingdom: Immunity and Government and Executive Agencies in the 1700s",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafpu0001&collection=intyb,Feikert,locafpu,,fulltext,,,monograph,2002,,,,,,,P,
"United Kingdom: Language Requirements for Citizenship",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafar0001&collection=intyb,Feikert,locafar,,fulltext,,,monograph,2006,,,,,,,P,
"United Kingdom: Laws Governing the Operation of the Financial Services Authority",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaetx0001&collection=intyb,Feikert,locaetx,,fulltext,,,monograph,2008,,,,,,,P,
"United Kingdom: Legislating the OECD Bribery Convention",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagao0001&collection=intyb,Shroff,locagao,,fulltext,,,monograph,1998,,,,,,,P,
"United Kingdom: Legislation containing Anti-Terrorism Policies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafoj0001&collection=intyb,Feikert,locafoj,,fulltext,,,monograph,2002,,,,,,,P,
"United Kingdom: Measures to Implement MARPOL Convention Annex VI, Chapter 4",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/ukngms0001&collection=intyb,Feikert-Ahalt,ukngms,,fulltext,,"Washington: Law Library of Congress, Global Legal Research Center,",monograph,2014,,,,,,,P,
"United Kingdom: Medical Certificate Requirements for Entry",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafce0001&collection=intyb,Feikert,locafce,,fulltext,,,monograph,2006,,,,,,,P,
"United Kingdom: Obtaining a Work Permit as a Spouse of a Student",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafnh0001&collection=intyb,Feikert,locafnh,,fulltext,,,monograph,2002,,,,,,,P,
"United Kingdom: Paid Sick Leave",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaefu0001&collection=intyb,Shroff,locaefu,,fulltext,,,monograph,1990,,,,,,,P,
"United Kingdom: Parliamentary Action during the 1974 Turkish Invasion of Cyprus",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafqq0001&collection=intyb,Shroff,locafqq,,fulltext,,,monograph,2001,,,,,,,P,
"United Kingdom: Parliamentary Process and Procedure",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaecl0001&collection=intyb,Feikert-Ahalt,locaecl,,fulltext,,,monograph,2019,,,,,,,P,
"United Kingdom: Plain English Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafsf0001&collection=intyb,Shroff,locafsf,,fulltext,,,monograph,2001,,,,,,,P,
"United Kingdom: Post-July 2005 Anti-Terrorism Measures",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafef0001&collection=intyb,Feikert,locafef,,fulltext,,,monograph,2005,,,,,,,P,
"United Kingdom: Pre-Charge Detention for Terrorist Suspects",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/unkprch0001&collection=intyb,Feikert,unkprch,,fulltext,,"Washington: Law Library of Congress, Global Legal Research Center",monograph,2008,,,,,,,P,
"United Kingdom: Prevention of Economic or Military Espionage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafeh0001&collection=intyb,Feikert,locafeh,,fulltext,,,monograph,2005,,,,,,,P,
"United Kingdom: Preventive Detention",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajgp0001&collection=intyb,Feikert,locajgp,,fulltext,,,monograph,2002,,,,,,,P,
"United Kingdom: References to British Tax Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafoq0001&collection=intyb,Feikert,locafoq,,fulltext,,,monograph,2002,,,,,,,P,
"United Kingdom: Role of the Courts in Prosecuting Terrorist Suspects",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locdebg0001&collection=intyb,Feikert,locdebg,,fulltext,,,monograph,2008,,,,,,,P,
"United Kingdom: Setting a National Minimum Wage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagdc0001&collection=intyb,Shroff,locagdc,,fulltext,,,monograph,1997,,,,,,,P,
"United Kingdom: Software Licensing and Use by the Government",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaejt0001&collection=intyb,Feikert-Ahalt,locaejt,,fulltext,,,monograph,2013,,,,,,,P,
"United Kingdom: Special Elections in the House of Commons during World War II",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafgu0001&collection=intyb,Feikert,locafgu,,fulltext,,,monograph,2004,,,,,,,P,
"United Kingdom: Stamp Duty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaejr0001&collection=intyb,Feikert-Ahalt,locaejr,,fulltext,,,monograph,2013,,,,,,,P,
"United Kingdom: Status of the Northern Ireland Bill of Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajoo0001&collection=intyb,Feikert-Ahalt,locajoo,,fulltext,,,monograph,2010,,,,,,,P,
"United Kingdom: Stem Cell Research",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafgi0001&collection=intyb,Feikert,locafgi,,fulltext,,,monograph,2004,,,,,,,P,
"United Kingdom: Tax Exempt Entities and Hedge Funds",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaexp0001&collection=intyb,Feikert,locaexp,,fulltext,,,monograph,2007,,,,,,,P,
"United Kingdom: Tax Law and Individual Gift Aid Donations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajff0001&collection=intyb,Feikert,locajff,,fulltext,,,monograph,2003,,,,,,,P,
"United Kingdom: Taxation of Private Equity",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaeyp0001&collection=intyb,Feikert,locaeyp,,fulltext,,,monograph,2007,,,,,,,P,
"United Kingdom: Tele-Sales",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafnk0001&collection=intyb,Feikert,locafnk,,fulltext,,,monograph,2002,,,,,,,P,
"United Kingdom: The International Fund for Ireland and Cross Community Works Requirements",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafnf0001&collection=intyb,Feikert,locafnf,,fulltext,,,monograph,2002,,,,,,,P,
"United Kingdom: The Nationality Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafyc0001&collection=intyb,Shroff,locafyc,,fulltext,,,monograph,1998,,,,,,,P,
"United Kingdom: Tort Claims against the Government by Active Duty Military",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafoo0001&collection=intyb,Feikert,locafoo,,fulltext,,,monograph,2002,,,,,,,P,
"United Kingdom: Trusts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafoi0001&collection=intyb,Feikert,locafoi,,fulltext,,,monograph,2002,,,,,,,P,
"United Kingdom: Use of Military Forces Overseas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafkw0001&collection=intyb,Feikert,locafkw,,fulltext,,,monograph,2003,,,,,,,P,
"United Nations Commission on International Trade Law Yearbook",0251-4265,,1968,,,2018,,,https://heinonline.org/HOL/Index?index=intyb/unitdcom&collection=intyb,,unitdcom,,fulltext,,"United Nations, United Nations Commission on International Trade Law (UNCITRAL)",serial,,,,,,,,P,1
"United Nations Convention on Prevention & Punishment of Genocide: Arab States, Italy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafyd0001&collection=intyb,Sfeir,locafyd,,fulltext,,,monograph,1998,,,,,,,P,
"United Nations Disarmament Yearbook",0252-5607,,1976,,,2021,,,https://heinonline.org/HOL/Index?index=unl/undisary&collection=intyb,,undisary,,fulltext,"Coverage is from volume one to the most recently published volume.","United Nations Office for Disarmament Affairs",serial,,,,,,,,P,1
"United Nations International Criminal Tribunal for Rwanda",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajkd0001&collection=intyb,,locajkd,,fulltext,,,monograph,1998,,,,,,,P,
"United Nations Juridical Yearbook",0082-8297,,1962,,,,,,https://heinonline.org/HOL/Index?index=intyb/unjy,,unjy,,fulltext,,"New York : United Nations (UN)",serial,,,,,,,,P,1
"United Nations Security Council and General Assembly Responses to the Russian Invasion of Ukraine (IN11876)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govefjb0001&collection=intyb,Blanchfield,govefjb,,fulltext,,,monograph,2022,,,IN11876,,,,P,
"United Nations: Security Council Reform",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajcw0001&collection=intyb,Weber,locajcw,,fulltext,,,monograph,2005,,,,,,,P,
"United Nations Yearbook of the International Law Commission",0082-8289,,1949,,,2018,,,https://heinonline.org/HOL/Index?index=intyb/unyilc&collection=intyb,,unyilc,,fulltext,,"New York : United Nations (UN), Interrnational Law Commission",serial,,,,,,,,P,1
"United States & United Kingdom: Extradition Treaty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafcr0001&collection=intyb,Feikert,locafcr,,fulltext,,,monograph,2006,,,,,,,P,
"United States and the Permanent Court of International Justice: Documents Relating to the Question of American Accession to the Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/unperju0001&collection=intyb,"United States.",unperju,,fulltext,,,monograph,1930,,,,,,,P,
"United States and United Kingdom: Comparative Recent Developments in Environmental Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaeer0001&collection=intyb,Lloyd,locaeer,,fulltext,,,monograph,2022,,,,,,,P,
"United States Citizens Visiting Burma in 1966",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaift0001&collection=intyb,Shin,locaift,,fulltext,,,monograph,1971,,,,,,,P,
"United States Congress Committees and Legal Reform",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafgb0001&collection=intyb,DeGlopper,locafgb,,fulltext,,,monograph,2004,,,,,,,P,
"United States: Contract Clause of the United States Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaenl0001&collection=intyb,Acosta,locaenl,,fulltext,,,monograph,2011,,,,,,,P,
"United States Court for China: Hearings before the Committee on Foreign Affairs, House of Representatives, Sixty-Fourth Congress, Second Session on S. 4014, January 10, 1917",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/udssctca0001&collection=intyb,,udssctca,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1917,,,,,,,P,
"United States Courts: A Case Study on Determining Foreign Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagav0001&collection=intyb,DeGlopper,locagav,,fulltext,,,monograph,1998,,,,,,,P,
"United States: Federal and State Executive Responses to COVID-19",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaebc0001&collection=intyb,Price,locaebc,,fulltext,,,monograph,2020,,,,,,,P,
"United States: Federal, State, and Local Government Responses to COVID-19",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaebj0001&collection=intyb,Price,locaebj,,fulltext,,,monograph,2020,,,,,,,P,
"United States: Gun Ownership and the Supreme Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaeta0001&collection=intyb,Acosta,locaeta,,fulltext,,,monograph,2008,,,,,,,P,
"United States: Legalization and Regulation of Drugs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajnd0001&collection=intyb,Zarin,locajnd,,fulltext,,,monograph,2021,,,,,,,P,
"United States: Local Government Responses to COVID-19",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaebi0001&collection=intyb,Price,locaebi,,fulltext,,,monograph,2020,,,,,,,P,
"United States: Selected Legislative History of the Uniform Code of Military Justice, 2001-2021",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaeam0001&collection=intyb,Zarin,locaeam,,fulltext,,,monograph,2021,,,,,,,P,
"United States-Mexico: Comparison of Customs Duty Exemptions Allowed Residents Returning from the Other Nation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajpb0001&collection=intyb,Reitze,locajpb,,fulltext,,,monograph,2001,,,,,,,P,
"United States-Mexico Extradition Treaty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafjw0001&collection=intyb,Guerra,locafjw,,fulltext,,,monograph,2003,,,,,,,P,
"Universal Banking: Germany and Japan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaezx0001&collection=intyb,Palmer,locaezx,,fulltext,,,monograph,2006,,,,,,,P,
"Unmanned Air Vehicles: China, France, Germany, Japan, Mexico, Russian Federation, South Africa, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaevr0001&collection=intyb,Zhang,locaevr,,fulltext,,,monograph,2008,,,,,,,P,
"Unofficial Translation of the Consumer Protection Law of Japan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locbehj0001&collection=intyb,Cho,locbehj,,fulltext,,,monograph,1968,,,,,,,P,
"Untersuchungen und Mittheilungen zur Quellenkunde des Canonischen Rechtes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/uhnudmnz0001&collection=intyb,Thaner,uhnudmnz,,fulltext,,"Wien: Bei Karl Gerold's Sohn",monograph,1878,,,,,,,P,
"Untersuchungen zur Deutschen Staats un Rechtsgeschichte",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/unzdstaa0001&collection=intyb,Gierke,unzdstaa,,fulltext,,"Breslau: Wilhelm Koebner,",monograph,1883,,,,,,,P,
"Update on International Criminal Courts and Tribunals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadow0001&collection=intyb,,aeiadow,,fulltext,,,monograph,2013,,,,,,,P,
"Upper Volta: Recovery of Citizenship Lost due to Renunciation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahvp0001&collection=intyb,Wekerle,locahvp,,fulltext,,,monograph,1976,,,,,,,P,
Ureigenthum,,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/uitm0001&collection=intyb,,uitm,,fulltext,,"Leipzig: F. A. Brockhaus,",monograph,1879,,,,"de Laveleye",,,P,
"Uruguay: Euthanasia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagzd0001&collection=intyb,Medina,locagzd,,fulltext,,,monograph,1989,,,,,,,P,
"Uruguay: Status of Natural Children: Selected Provisions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafal0001&collection=intyb,Rodriguez-Ferrand,locafal,,fulltext,,,monograph,2006,,,,,,,P,
"U.S. Citizens and Mexican Criminal Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagkn0001&collection=intyb,Gutierrez,locagkn,,fulltext,,,monograph,1994,,,,,,,P,
"U.S. Standing to Bring Suit before the Court of International Justice in the Case of the Korean Airline Incident of September 1, 1983",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahhs0001&collection=intyb,Cho,locahhs,,fulltext,,,monograph,1983,,,,,,,P,
"USAK Yearbook of Politics and International Relations",1308-0334,,2008,,,2013,,,https://heinonline.org/HOL/Index?index=intyb/usakybipl&collection=intyb,,usakybipl,,fulltext,,"International Strategic Research Organization",serial,,,,,,,,P,1
"Use of Experts by International Tribunals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/useoexp0001&collection=intyb,White,useoexp,,fulltext,,,monograph,1965,,,,,,,P,
"Use of Foreign Supplies, Equipment, Vessels, or Workers in Offshore Oil and Gas Exploration: Japan, Republic of Korea, Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locbefe0001&collection=intyb,Cho,locbefe,,fulltext,,,monograph,1985,,,,,,,P,
"Use of Mobile Phones While Driving: Australia, Singapore, Sweden, Switzerland",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajma0001&collection=intyb,Nay,locajma,,fulltext,,,monograph,1997,,,,,,,P,
"Use of Polygraph in Labor Relations in Various European Countries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiyz0001&collection=intyb,,locaiyz,,fulltext,,,monograph,1974,,,,,,,P,
"Use of the Term without Right in Criminal Codes Relating to Computer Crime: Belgium, France, Germany, Greece, Italy, the Netherlands, Spain",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajhk0001&collection=intyb,Atwill,locajhk,,fulltext,,,monograph,2001,,,,,,,P,
"USSR: Statute on Camps of Correctional Labor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaess0001&collection=intyb,Gsovski,locaess,,fulltext,,,monograph,1952,,,,,,,P,
"Uzbekistan: Publication of Legal Materials",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajox0001&collection=intyb,Roudik,locajox,,fulltext,,,monograph,2005,,,,,,,P,
"Vaccine Program - United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafmc0001&collection=intyb,Feikert,locafmc,,fulltext,,,monograph,2003,,,,,,,P,
"Valid Adoption under the Customary Law of Korea Prior to 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaijg0001&collection=intyb,Cho,locaijg,,fulltext,,,monograph,1968,,,,,,,P,
