publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Summary of the Law of Patents for Useful Inventions with Forms",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sumlawpat0001&collection=intprop,Simonds,sumlawpat,,fulltext,,,monograph,1883,,,,,,,P,
"Suppressed Defence: The Defence of Mary-Anne Carlile, to the Vice Society's Indictment, against the Appendix to the Theological Works of Thomas Paine; which Defence was Suppressed by Mr. Justice Best, Almost at Its Commencement; and, on the Propriety of Which Suppression, the Public, as the Highest Tribunal, is Now Appealed to and Called upon to Judge between the Defendant, Her Prosecutors, and Her Judge: with a Report of the Proceedings before the Defence was Suppressed",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/aadi0001&collection=intprop,Carlile,aadi,,fulltext,,,monograph,1821,,,,,,,P,
"Suppression of Free Speech in New York and in New Jersey: Being a True Account by Eye Witnesses of Law=Breaking by the Police Department of New York City, at Lexington Hall, on May 23, 1909: By the City Authorities of East Orange, at English's Hall",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sufresp0001&collection=intprop,,sufresp,,fulltext,,"East Orange: East Orange Record Print,",monograph,1909,,,,,,,P,
"Supreme Court Decision in Microsoft v. i4i: Implications for Innovation Policy (R41994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmatwo0001&collection=intprop,,crsmthmatwo,,fulltext,,,monograph,2011,,,R41994,,,,P,
"Supreme Court Strikes Down Partial Administrative Reviews of Patent Claims (LSB10137)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzamc0001&collection=intprop,Yeh,crsmthzzamc,,fulltext,,,monograph,2018,,,LSB10137,,,,P,
"Supreme Court to Address No-Appeal Provision for Patent Challenges (LSB10374)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbxv0001&collection=intprop,"Kevin T. Richards",govbbxv,,fulltext,,,monograph,2019,,,LSB10374,,,,P,
"Supreme Court to Consider Whether Patent Judges' Appointments Are Constitutional (LSB10580)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecqj0001&collection=intprop,Richards,govecqj,,fulltext,,,monograph,2021,,,LSB10580,,,,P,
"Survey of the Patent Office's Administration of Fees Charged Specific Beneficiaries for Services",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacvob0001&collection=intprop,,gaobacvob,,fulltext,,"United States. Government Accountability Office",monograph,1973,,,,,,,P,
"Survey of the Principal National Patent Systems",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/supypnps0001&collection=intprop,Vojacek,supypnps,,fulltext,,,monograph,1936,,,,,,,P,
"Syndicated Television Music Copyright Reform Act of 1987 : hearing before the Subcommittee on Patents, Copyrights, and Trademarks of the Committee on the Judiciary, United States Senate, One Hundredth Congress, first session on. S. 698 ... November 10, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/syntele0001&collection=intprop,,syntele,,fulltext,,,monograph,1988,,,,,,,P,
"Synopsis of Copyright Decisions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/snpcd0001&collection=intprop,Griswold,snpcd,,fulltext,,"Bangor, Me: Q.P. Index,",monograph,1883,,,,,,,P,
"Table of Recommendations Made by Various Congresses and Assemblies, 1934-1953",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/tofremv0001&collection=intprop,"International Bureau for the Protection of Industrial Property",tofremv,,fulltext,,,monograph,1954,,,,,,,P,
"Tailoring the Patent System for Specific Industries (R43264)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaeyn0001&collection=intprop,Thomas,crsmthaaeyn,,fulltext,,,monograph,2012,,,R43264,,,,P,
"Tailoring the Patent System for Specific Industries (R43264)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaahsn0001&collection=intprop,Thomas,crsuntaahsn,,fulltext,,,monograph,2014,,,R43264,,,,P,
"Tailoring the Patent System for Specific Industries (R43264)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaairi0001&collection=intprop,Thomas,crsuntaairi,,fulltext,,,monograph,2013,,,R43264,,,,P,
"Tangle of Contributory Infringement in the Supreme Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/tcifng0001&collection=intprop,Rice,tcifng,,fulltext,,"New York:",monograph,1933,,,,,,,P,
"Tariff of 1842 Vindicated: Speech of George Evans, of Maine, in Reply to the Hon. Mr. McDuffie, of South Carolina, of the Tariff",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/tfvdshgem0001&collection=intprop,,tfvdshgem,,fulltext,,"Washington: Gales and Seaton,",monograph,1844,,,,,,,P,
"Tariff on Petroleum: Hearings before the Committee on Ways and Means, House of Representatives, Seventy-First Congress, Second Session, February 8, 1930",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/trfopom0001&collection=intprop,,trfopom,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1930,,,,,,,P,
"Taste and the Censor in Television",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/tascetv0001&collection=intprop,Winick,tascetv,,fulltext,,,monograph,1959,,,,,,,P,
"Tax Aspects of Patents, Copyrights and Trademarks (rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/txaspcp0001&collection=intprop,Gitlin,txaspcp,,fulltext,,"New York: Practising Law Institute,",monograph,1960,,,rev.,,,,P,
"Technical Report of the Commission on Obscenity and Pornography",,,1968,,,1970,,,https://heinonline.org/HOL/Index?index=beal/tcop&collection=intprop,,tcop,,fulltext,,,serial,,,,,,,,P,
"Technological Alterations to Motion Pictures: Implications for Creators, Copyright Owners, and Consumers: A Report of the Register of Copyrights",0844406422,,,,,,,,https://heinonline.org/HOL/Index?index=blasports/tcalmpdv&collection=intprop,,tcalmpdv,,fulltext,,"Washington: United States Copyright Office,",monograph,1989,,,,,,,P,
"Technological Innovation: It's Environment and Management",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/technoien0001&collection=intprop,"United States.",technoien,,fulltext,,,monograph,1967,,,,,,,P,
"Technology, Education, and Copyright Harmonization Act of 2001 : hearing before the Subcommittee on Courts, the Internet, and Intellectual Property of the Committee on the Judiciary, House of Representatives, One Hundred Seventh Congress, first session, on S. 487, June 27, 2001.",0160659213,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/techa0001&collection=intprop,,techa,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2001,,,,,,,P,
"Technology, Education and Copyright Harmonization Act of 2002 - A Legislative History",083773441X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/teac0001&collection=intprop,Manz,teac,,fulltext,,,monograph,,,,,,,,P,
"Technology transfer and patent policy : DOE and other perspectives : hearing before the Subcommittee on Energy Research and Production and the Subcommittee on Science, Research, and Technology of the Committee on Science and Technology, U.S. House of Representatives, Ninety-ninth Congress, first session, July 15, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/tchtnf0001&collection=intprop,,tchtnf,,fulltext,,,monograph,1985,,,,,,,P,
"Technology Transfer: Copyright Law Constrains Commercialization Of Some Federal Software",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabgwd0001&collection=intprop,,gaobabgwd,,fulltext,,"United States. Government Accountability Office",monograph,1990,,,,,,,P,
"Technology Transfer: Federal Agencies' Patent Licensing Activities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabqsv0001&collection=intprop,,gaobabqsv,,fulltext,,"United States. Government Accountability Office",monograph,1991,,,,,,,P,
"Telemarketing and Consumer Fraud and Abuse Prevention Act: P.L. 103-297: 108 Stat. 1545: August 16, 1994",,,,,,,,,https://heinonline.org/HOL/Index?index=intprop/telem&collection=intprop,,telem,,fulltext,,,monograph,1994,,,,,,,P,
"Telemarketing Fraud Prevention Act of 1998: P.L. 105-184: 112 Stat. 520: June 23, 1998",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/telefr0001&collection=intprop,,telefr,,fulltext,,,monograph,1998,,,,,,,P,
"Telephone Appeals. [January 24-February 8, 1887.] Amos E. Dolbear et al., Appellants, the American Bell Telephone Co. The Molecular Telephone Co. et al., Appellants, the American Bell Telephone Co. et al. Cross Appeal in Same Case. The Clay Commercial Telephone Co. et al. The American Bell Telephone Co. et al. The People's Telephone Co. et al., Appellants, The American Bell Telephone Co. et al. [Drawbaugh Case.] The Overland Telephone Co. et al., Appellants, the American Bell Telephone Co. et al. Arguments of E. N. Dickerson, Esq., for the American Bell Telephone Company",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/aaxi0001&collection=intprop,Dickerson,aaxi,,fulltext,,,monograph,1887,,,,,,,P,
"Telephone Disclosure and Dispute Resolution Act: P.L. 102-556: 106 Stat. 4181: October 28, 1992",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/tddra0001&collection=intprop,,tddra,,fulltext,,,monograph,1992,,,,,,,P,
"Telephone Privacy Act of 1990 : hearing before the Subcommittee on Courts, Intellectual Property, and the Administration of Justice of the Committee on the Judiciary, House of Representatives, One Hundred First Congress, second session, on H.R. 4340 ... September 19, 1990.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5065&collection=intprop,,cbhrcabcafgcg,,fulltext,,,monograph,1991,,,,,,,P,
"Television Agreements: Two Panel Discussions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/telegrelb0001&collection=intprop,,telegrelb,,fulltext,,,monograph,1956,,,,Solinger,,,P,
"TELEVISION SATELLITE AND CABLE RETRANSMISSION OF BROADCAST VIDEO PROGRAMMING UNDER THE COPYRIGHT ACT'S COMPULSORY LICENSES (98-320)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaasd0001&collection=intprop,"Dorothy Schrader",crsaasd,,fulltext,,,monograph,1998,,,98-320,,,,P,
"Television viewers, retransmission consent, and the public interest : hearing before the Subcommittee on Communications, Technology, and the Internet of the Committee on Commerce, Science, and Transportation, United States Senate, One Hundred Eleventh Congress, second session, November 17, 2010.",9780160897689,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings97552&collection=intprop,,cbhtpsffq,,fulltext,,,monograph,2010,,,,,,,P,
"Territorial Trademark Rights and the Antitrust Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/tertadal0001&collection=intprop,Dole,tertadal,,fulltext,,,monograph,1965,,,,,,,P,
"Test for Determining Invention: Hearings before Subcommittee No. 4 of the Committee on the Judiciary, House of Representatives, Eighty-First Congress, First Session on H.R. 4798",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/tdihsnf0001&collection=intprop,,tdihsnf,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1950,,,,,,,P,
"Testimony in the Behalf of the Extension of the Patent of Cyrus Chambers, Jr., for Improvements in Paper Folding Machines, Granted April 5, 1859",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/tepccj0001&collection=intprop,,tepccj,,fulltext,,"Philadelphia: J. B. Lippincott & Co.,",monograph,1873,,,,,,,P,
"Texas Intellectual Property Law Journal",1068-1000,,1992,,,2022,,,https://heinonline.org/HOL/Index?index=journals/tipj&collection=intprop,,tipj,,fulltext,"Coverage is from volume one to the most recently published issue.","University of Texas School of Law",serial,,,,,,,,P,3
"Text-Book of the Law of Patents for Inventions (5th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/txtbopat0001&collection=intprop,Walker,txtbopat,,fulltext,,,monograph,1917,,,"5th ed.",,,,P,
"Text-Book of the Patent Laws of the United States of America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/txbkplw0001&collection=intprop,Walker,txbkplw,,fulltext,,"New York: L.K. Strouse and Co.,",monograph,1885,,,,,,,P,
"Text-Book of the Patent Laws of the United States of America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/txbkpatl0001&collection=intprop,Walker,txbkpatl,,fulltext,,"New York: L. K. Strouse & Co.,",monograph,1883,,,,,,,P,
"Text-Book of the Patent Laws of the United States of America (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/tboousa0001&collection=intprop,Walker,tboousa,,fulltext,,,monograph,1889,,,"2nd ed.",,,,P,
"Text-Book of the Patent Laws of the United States of America (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/txtbkptlws0001&collection=intprop,Walker,txtbkptlws,,fulltext,,"New York: Baker, Voorhis,",monograph,1895,,,"3rd ed.",,,,P,
"Text-Book of the Patent Laws of the United States of America (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/textbpatus0001&collection=intprop,Walker,textbpatus,,fulltext,,,monograph,1904,,,"4th ed.",,,,P,
"There Is No Mystery about Patents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/themp0001&collection=intprop,Ballard,themp,,fulltext,,,monograph,1946,,,,,,,P,
"Thirty-Five Years with Freedom of Speech",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/tyfeysfmsh0001&collection=intprop,Chafee,tyfeysfmsh,,fulltext,,"New York: Roger N. Baldwin Civil Liberties Foundation,",monograph,1952,,,,,,,P,
"Thomas B. Lambert vs. Thomas A. Edison",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/lmbtedi0001&collection=intprop,,lmbtedi,,fulltext,,,monograph,1900,,,,,,,P,
"Threats to Press Freedom in the Americas: Hearing before the Subcommittee on the Western Hemisphere of the Committee on Foreign Affairs, House of Representatives, One Hundred Fourteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysacke0001&collection=intprop,,fdsysacke,,fulltext,,,monograph,2015,,,,,,,P,
"Three Human Rights in the Constitution of 1787",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/thrhur0001&collection=intprop,Chafee,thrhur,,fulltext,,,monograph,1956,,,,,,,P,
"Three Speeches Delivered in the House of Commons in Favour of a Measure for an Extension of Copyright",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/tessdd0001&collection=intprop,Talfourd,tessdd,,fulltext,,"London: Edward Moxon,",monograph,1840,,,,,,,P,
"Time and Attendance Abuse at the U.S. Patent and Trademark Office: Hearing before the Subcommittee on Government Operations of the Committee on Oversight and Government Reform, House of Representatives, One Hundred Fourteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaqaf0001&collection=intprop,,fdsysaqaf,,fulltext,,,monograph,2017,,,,,,,P,
"Time, the Essence of Patent Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/tesspla0001&collection=intprop,Meigs,tesspla,,fulltext,,"New York: Baker, Voorhis & Co.,",monograph,1940,,,,,,,P,
"To amend section 52 of judicial code and other statutes affecting procedure in Patent Office. Hearing before the Committee on Patents, House of Representatives, Sixty-ninth Congress, first session, on H. R. 6252 and H. R. 7087 being, respectively, a bill to amend section 52 of the judicial code, and a bill amending the statutes of the United States as to procedure in the Patent Office and in the courts with regard to the granting of letters patent for inventions and with regard to interfering patents, February 4, 1926 ...",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ajcd0001&collection=intprop,,ajcd,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1926,,,,,,,P,
"To amend the copyright act : hearings before a subcommittee of the Committee on patents, United States Senate, Sixty-eighth Congress, first session, on S. 2600, a bill to amend section 1 of an act entitled An act to amend and consolidate the acts respecting copyright, approved March 4, 1909. April 9, 17, and 18, 1924.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/dmghs0001&collection=intprop,,dmghs,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1924,,,,,,,P,
"To amend the Copyright act. Joint hearings before the committees on patents, Congress of the United States, 69th Cong., 1st sess., on S. 2328 and H.R. 10353, ... An act to amend and consolidate the acts respecting copyright, approved March 4, 1909, as amended by adding subsection (F) April 5, 6, 7, 8, and 9, 1926.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/adcrac0001&collection=intprop,,adcrac,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1926,,,,,,,P,
"To amend The Copyright Act, S. 2082 : hearings before the Subcommittee on Improvements in Judicial Machinery of the Committee on the Judiciary, United States Senate, Ninety-sixth Congress, second session, on S. 2082, August 20 and November 19, 1980.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/amndcra0001&collection=intprop,,amndcra,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1981,,,,,,,P,
"To Amend Title 18, United States Code, with Respect to the Criminal Penalties for Copyright Infringement: P.L. 102-561: 106 Stat. 4233: October 28, 1992",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/amdusc0001&collection=intprop,,amdusc,,fulltext,,,monograph,1992,,,,,,,P,
"To Amend Title 35 United States Code, with Respect to the Use of Inventions in Outer Space",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/tamend0001&collection=intprop,,tamend,,fulltext,,,monograph,1990,,,,,,,P,
"To Deprave and Corrupt: Original Studies in the Nature and Definition of Obscenity",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/tdepvcor0001&collection=intprop,,tdepvcor,,fulltext,,"New York: Association Press,",monograph,1962,,,,Chandos,,,P,
"To Enhance Fairness in Compensating Owners of Patents Used by the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/enhf0001&collection=intprop,,enhf,,fulltext,,,monograph,1996,,,,,,,P,
"To Fee or Not to Fee: Supreme Court to Consider Attorneys' Fees in Patent Disputes (LSB10348)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbgm0001&collection=intprop,"Kevin T. Richards",govbbgm,,fulltext,,,monograph,2019,,,LSB10348,,,,P,
"To Fee or Not to Fee: Supreme Court to Consider Attorneys' Fees in Patent Disputes (LSB10348)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbivt0001&collection=intprop,Richards,govbivt,,fulltext,,,monograph,2019,,,LSB10348,,,,P,
"To Promote the Progress of Useful Arts in an Age of Exploding Technology: Report of the President's Commission on the Patent System",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/topromtetp0001&collection=intprop,,topromtetp,,fulltext,,"Washington,",monograph,1966,,,,,,,P,
"To Provide for Recordings in Coin-Operated Machines at a Fixed Royalty Rate : Hearing before Subcommittee No. 3 of the Committee on the Judiciary, House of Representatives, Eighty-Second Congress, First Session on H.R. 5473",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/tpcoino0001&collection=intprop,"United States",tpcoino,,fulltext,,,monograph,1951,,,,,,,P,
"To the Pure: A Study of Obscenity and the Censor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/tpsobc0001&collection=intprop,Ernst,tpsobc,,fulltext,,"New York: The Viking Press,",monograph,1928,,,,,,,P,
"TOBACCO MARKETING AND ADVERTISING RESTRICTIONS IN S. 1415, 105TH CONGRESS: FIRST AMENDMENT ISSUES (98-466)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaavd0001&collection=intprop,"Henry Cohen",crsaavd,,fulltext,,,monograph,1998,,,98-466,,,,P,
"Tobacco Marketing and Advertising Restrictions in S. 1648, 105th Congress: First Amendment Issues (98-343)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaagzw0001&collection=intprop,Cohen,crsmthaagzw,,fulltext,,,monograph,1998,,,98-343,,,,P,
"Today's Fight for Design Protection",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/tdyfdp0001&collection=intprop,Gotshal,tdyfdp,,fulltext,,"New York: Gotshal,",monograph,1957,,,,,,,P,
"TPP: Intellectual Property Rights (IPR) (IF10442)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcdzt0001&collection=intprop,Akhtar,govcdzt,,fulltext,,,monograph,2016,,,IF10442,,,,P,
"Trade-Mark Act of 1946, Analyzed, Annotated and Explained",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/tacaa0001&collection=intprop,Toulmin,tacaa,,fulltext,,,monograph,1946,,,,,,,P,
"Trade-Mark Handbook",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/trademook0001&collection=intprop,Toulmin,trademook,,fulltext,,,monograph,1957,,,,,,,P,
"Trade Mark Law and Detailed Regulations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/wlrgt0001&collection=intprop,,wlrgt,,fulltext,,"Peking: Commission on Extraterritoriality,",monograph,1923,,,,,,,P,
"Trade-Mark Law and Practice (Lantham Act Edition)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/tradelp0001&collection=intprop,Amdur,tradelp,,fulltext,,,monograph,1948,,,,,,,P,
"Trade Mark Laws of the United States, France, Great Britain, German Empire, Canada, Belgium, Russia and Austria",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/tmlfrabf0001&collection=intprop,Forbes,tmlfrabf,,fulltext,,"New York: S. S. Peloubet,",monograph,1881,,,,,,,P,
"Trade Mark Laws of the World",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/zabt0001&collection=intprop,Graham,zabt,,fulltext,,,monograph,1922,,,,,,,P,
"Trade Mark Laws of the World (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/tmklawo0001&collection=intprop,,tmklawo,,fulltext,,"New York: Trade Activities, Inc.,",monograph,1928,,,"2nd ed.",Ruege,,,P,
"Trade Mark Laws of the World and Unfair Trade",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/tmlwut0001&collection=intprop,Singer,tmlwut,,fulltext,,,monograph,1913,,,,,,,P,
"Trade-Mark Profits and Protection",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/tmppt0001&collection=intprop,Toulmin,tmppt,,fulltext,,,monograph,1926,,,,,,,P,
"Trade-marks : hearings before a subcommittee of the Committee on Patents, United States Senate, Seventy-eighth Congress, second session, on H. R. 82, an act to provide for the registration and protection of trade-marks used in commerce, to carry out the provisions of certain international conventions, and for other purposes. November 15 and 16, 1944.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ncctp0001&collection=intprop,,ncctp,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1944,,,,,,,P,
"Trade-Marks: A Paper Read April 29, 1915, before the Examining Corps of the United States Patent Office",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/tdmks0001&collection=intprop,Carnes,tdmks,,fulltext,,"Washington, D.C.: Law Reporter Printing Co.,",monograph,1915,,,,,,,P,
"Trade-marks: A Treatise on the Subject of Trade-marks, with Particular Reference to the Laws Relating to Registration Thereof",,,,,,,,,https://heinonline.org/HOL/Index?index=intprop/trmrkspre&collection=intprop,Shoemaker,trmrkspre,,fulltext,,,monograph,1931,,,,,,,P,
"Trade-Marks and Unfair Competition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/trmarkpio0001&collection=intprop,,trmarkpio,,fulltext,,,monograph,1934,,,,Munn,,,P,
"Trade Marks and Unfair Competition, Principles and Cases",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/trademucpc0001&collection=intprop,Shaw,trademucpc,,fulltext,,,monograph,1952,,,,,,,P,
"Trade-Marks: Hearings before the Committee on Patents, Subcommittee on Trade-Marks, House of Representatives, Seventy-Fifth Congress, Third Session on H.R. 9041, March 15-18, 1938",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/tdmrkhc0001&collection=intprop,,tdmrkhc,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1938,,,,,,,P,
"Trade-marks :hearings before the Subcommittee on Trade-marks, Committee on Patents, House of Representatives, Seventy-seventh Congress, first session, on H.R. 102, H.R. 5461, and S. 895, bills to provide for the registration and protection of trade-marks used in commerce, to carry out the provisions of certain international conventions, and for other purposes, November 4, 12, 13, and 14, 1941.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/trdmhrng0001&collection=intprop,,trdmhrng,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1941,,,,,,,P,
"Trade-Marks: Hearings Held before the Committee on Patents, House of Representatives, Seventy-First Congress, Second Session on H. R. 2828, January 17 and 18, 1930",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/tdmkhhceph0001&collection=intprop,,tdmkhhceph,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1930,,,,,,,P,
"Trade-Marks: Hearings Held before the Committee on Patents, House of Representatives, Sixty-Ninth Congress, First Session on H. R. 6248, March 25 and 26, 1926",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/tdmkhhc0001&collection=intprop,,tdmkhhc,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1926,,,,,,,P,
"Trade-marks: Hearings held before the Committee on Patents, House of Representatives, Sixty-Ninth Congress, Second Session on H. R. 13486, January 6, 1927",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/tdmrks0001&collection=intprop,,tdmrks,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1927,,,,,,,P,
"Trade-marks: Legal and Commercial Aspects with Particular Attention to Chemicals, Chemical Specialties, and Allied Products",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/trdmks0001&collection=intprop,Bennett,trdmks,,fulltext,,"Brooklyn: Chemical Publishing Co.,",monograph,1949,,,,,,,P,
"Trade Marks Ordinances, Regulations and Judgments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/tmoreju0001&collection=intprop,Nigeria,tmoreju,,fulltext,,,monograph,1928,,,,,,,P,
"Trade Marks Registration Act, 1875, and the Rules Thereunder",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/trdmreg0001&collection=intprop,Daniel,trdmreg,,fulltext,,"London: Stevens & Haynes,",monograph,1876,,,,,,,P,
"Trade Marks Registration Acts 1875 & 1876: Together with the Rules Made Thereunder for the Registration of Trade Marks and the Instructions Issued by the Registrar",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/trmrega0001&collection=intprop,Bryce,trmrega,,fulltext,,"London: William Maxwell & Son,",monograph,1877,,,,,,,P,
"Trade Marks Their Registration and Protection in the United Kingdom and Abroad",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/tmrpuka0001&collection=intprop,Salaman,tmrpuka,,fulltext,,"London: K. Paul,",monograph,1891,,,,,,,P,
"Trade Marks Trade Names: For the Business Man",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/tradbus0001&collection=intprop,,tradbus,,fulltext,,"New York: Munn & Co.,",monograph,1912,,,,,,,P,
"Trade-Names Index",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/trdnmx0001&collection=intprop,,trdnmx,,fulltext,,"New York: Special Libraries Association,",monograph,1941,,,,,,,P,
