publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Treatise on the Law of Marriage and Other Family Settlements; with Precedents and Practical Notes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/tlwmofs0001&collection=peggy,Peachey,tlwmofs,,fulltext,,"London: H. Sweet,",monograph,1860,,,,,,,P,
"Treatise on the Law of Marriage, Divorce, Separation and Domestic Relations (6th ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/zarp&collection=peggy,Schouler,zarp,,fulltext,,,monograph,1921,,,"6th ed.",,,,P,
"Treatise on the Law of Married Women in Texas: Including Marriage, Divorce, Homestead, and Administration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/teotelwomd0001&collection=peggy,Speer,teotelwomd,,fulltext,,"Rochester, New York: Lawyers' Co-Operative Publishing Company,",monograph,1901,,,,,,,P,
"Treatise on the Law of Portions and Provisions for Children of the Nature of Portions, with an Appendix of Precedents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/trsport0001&collection=peggy,Mathews,trsport,,fulltext,,"London: Stevens and Sons,",monograph,1829,,,,,,,P,
"Treatise on the Law of Property Arising from the Relation between Husband and Wife",,,,,,,,,https://heinonline.org/HOL/Index?index=peggy/trtlawpr&collection=peggy,Roper,trtlawpr,,fulltext,,"New York: S. Gould,",monograph,1824,,,,,,,P,
"Treatise on the Law of Settlements of Property Made upon Marriage and Other Occasions",,,,,,,,,https://heinonline.org/HOL/Index?index=peggy/trtlwsttl&collection=peggy,Vaizey,trtlwsttl,,fulltext,,"London: H. Sweet & Sons,",monograph,1887,,,,,,,P,
"Treatise on the Law of the Domestic Relations (5th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/tnwhedo0001&collection=peggy,Schouler,tnwhedo,,fulltext,,"Boston: Little, Brown, and Company,",monograph,1895,,,"5th ed.",,,,P,
"Treatise on the Law of the Domestic Relations; Embracing Husband and Wife, Parent and Child, Guardian and Ward, Infancy, and Master and Servant",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/trtlwdomst0001&collection=peggy,Schouler,trtlwdomst,,fulltext,,"Boston: Little, Brown,",monograph,1870,,,,,,,P,
"Treatise on the Law of the Domestic Relations; Embracing Husband and Wife, Parent and Child, Guardian and Ward, Infancy, and Master and Servant (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/trlwdome0001&collection=peggy,Schouler,trlwdome,,fulltext,,"Boston: Little, Brown,",monograph,1874,,,"2nd ed.",,,,P,
"Treatise on the Law, Practice and Procedure of Divorce and Matrimonial Causes under the Act 20 & 21 Vict. c. 85",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/trtlwppdm0001&collection=peggy,Brandt,trtlwppdm,,fulltext,,"London: Butterworths,",monograph,1858,,,,,,,P,
"Treatise on the Law Relating to Dissolution of the Marital Relation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/trtlwdiss0001&collection=peggy,Feild,trtlwdiss,,fulltext,,"[Dallas, Tex.]: [publisher not identified],",monograph,1940,,,,,,,P,
"Treatise on the Law Relating to the Custody of Infants",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/tlrcinf0001&collection=peggy,Hochheimer,tlrcinf,,fulltext,,"Baltimore: John Murphy & Co.,",monograph,1887,,,,,,,P,
"Treatise on the Law Relating to the Custody of Infants, including Practice and Forms (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/tlrcip0001&collection=peggy,Hochheimer,tlrcip,,fulltext,,"Baltimore: Harold B Scrimger,",monograph,1891,,,"2nd ed.",,,,P,
"Treatise on the Legal and Equitable Rights of Married Women; as Well in Respect to Their Property and Persons as to Their Children",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/tleqrmw0001&collection=peggy,Cord,tleqrmw,,fulltext,,,monograph,1861,,,,,,,P,
"Treatise on the Principles and Practice of the Court for Divorce & Matrimonial Causes: With the Statutes, Rules, Fees and Forms Relating Thereto (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/tspcpcctd0001&collection=peggy,Browne,tspcpcctd,,fulltext,,"London: Henry Sweet,",monograph,1880,,,"4th ed.",,,,P,
"Treatise on the Property Rights of Husband and Wife, under the Community or Ganancial System",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/zagr0001&collection=peggy,Ballinger,zagr,,fulltext,,"Seattle and San Francisco: Bancroft-Whitney Co.",monograph,1895,,,,,,,P,
"Treatise on the Revocation and Republication of Wills and Testaments: Together with Tracts upon the Law concerning Baron and Feme",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/trevocbar0001&collection=peggy,Roper,trevocbar,,fulltext,,"Philadelphia: Philip H. Nicklin,",monograph,1820,,,,,,,P,
"Treatise on the Revocation and Republication of Wills and Testaments: Together with Tracts upon the Law concerning Baron and Feme",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/trrwtt0001&collection=peggy,Roper,trrwtt,,fulltext,,"Philadelphia: Printed for P. Byrne,",monograph,1803,,,,,,,P,
"Treatise on the Right of Suffrage, with an Appendix (photo. reprint)",9781584777588,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/suffrge0001&collection=peggy,Jones,suffrge,,fulltext,,,monograph,2007,,,"photo. reprint",,,,P,
"Treatise on the Separate Property of Married Women, under the Recent Enabling Statutes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/tsepmw0001&collection=peggy,Wells,tsepmw,,fulltext,,"Cincinnati: Robert Clarke & Co.,",monograph,1878,,,,,,,P,
"Treatise on the Separate Property of Married Women, Under the Recent Enabling Statutes (2nd ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/zaoo0001&collection=peggy,Wells,zaoo,,fulltext,,,monograph,1879,,,"2nd ed., rev.",,,,P,
"Treatment of Abortion throughout the World",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagzs0001&collection=peggy,Glos,locagzs,,fulltext,,,monograph,,,,,,,,P,
"Treatment of men and women under the social security program : hearings before the Subcommittee on Social Security of the Committee on Ways and Means, House of Representatives, Ninety-sixth Congress, first session ... November 1 and 2, 1979.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/trtmnwmn0001&collection=peggy,,trtmnwmn,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1980,,,,,,,P,
"Treaty doc. 96-53; Convention on the Elimination of All Forms of Discrimination against Women, adopted by the U.N. General Assembly on December 18, 1979, and signed on behalf of the United States of America on July 17, 1980 : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Seventh Congress, second session, June 13, 2002.",0160692792,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71417&collection=peggy,,cbhnovembercabcbebx,,fulltext,,,monograph,2002,,,,,,,P,
"Trends in Educational Attainment of Women",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/trinattaw0001&collection=peggy,,trinattaw,,fulltext,,"[Washington, DC]: U.S. Dept. of Labor, Women's Bureau,",monograph,1969,,,,,,,P,
"Trends in Welfare, Work and Economic Well-Being of Female-Headed Families with Children: 1987-2006 (RL30797)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsabxl0001&collection=peggy,"Thomas Gabe",crsabxl,,fulltext,,,monograph,2008,,,RL30797,,,,P,
"Trends in Welfare, Work and the Economic Well-Being of Female-Headed Families with Children: 1987- 2000 (RL30797)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaqas0001&collection=peggy,Gabe,crsmthaaqas,,fulltext,,,monograph,2001,,,RL30797,,,,P,
"Trends in Welfare, Work, and the Economic Well-Being of Female-Headed Families with Children: 1987-2006 (RL30797)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaqat0001&collection=peggy,Gabe,crsmthaaqat,,fulltext,,,monograph,2008,,,RL30797,,,,P,
"Trial of Amos Broad and His Wife, on Three Several Indictments for Assaulting and Beating Betty, a Slave, and Her Little Female Child Sarah, Aged Three Years. Had at the Court of Special Sessions of the Peace, Held in and for the City and County of New-York, at the City-Hall, of the Said City, on Tuesday, the 28th Day of February, 1809. Present, the Hon. Pierre C. Van Wyck, Recorder, Peter Mesier and James Drake, Esquires, Aldermen. To Which Is Added, the Motion of Counsel in Mr. Broad's Behalf, to Mitigate the Imprisonment of His Person, and Impose a Fine - and the Reply of Mr. Sampson. Also, the Prayer or Invocation of Mr. Broad, to the Court, for Mercy - and the Address of His Honor, the Recorder, on Passing Sentence on the Defendants",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/tambrwts0001&collection=peggy,Broad,tambrwts,,fulltext,,,monograph,1809,,,,,,,P,
"Trial of Andrew Robinson Bowes, Esq. For Adultery and Cruelty: First Heard in the Arches Court of Doctors Commons, and, in Consequence of an Appeal, Determined in a Court of Delegates on the 2d of this Instant, when the Right Honourable the Countess of Strathmore Obtained a Divorce",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/xtarb0001&collection=peggy,Bowes,xtarb,,fulltext,,,monograph,1789,,,,,,,P,
"Trials of Laura Fair: Sex, Murder, and Insanity in the Victorian West",9781469626468,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/uncaaek0001&collection=peggy,Haber,uncaaek,,fulltext,,"The University of North Carolina Press",monograph,2013,,,,,,,P,
"Tribal Criminal Jurisdiction over Non-Indians in S. 47 and H.R. 11, the Violence against Women Reauthorization Act of 2013 (R42488)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmaudl0001&collection=peggy,,crsmthmaudl,,fulltext,,,monograph,2013,,,R42488,,,,P,
"Tribal Criminal Jurisdiction over Non-Indians in the Violence Against Women Act (VAWA) Reauthorization and the Save Native Women Act (R42488)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaabml0001&collection=peggy,Smith,crsmthaabml,,fulltext,,,monograph,2012,,,R42488,,,,P,
"Tribal Criminal Jurisdiction over Non-Indians in the Violence against Women Act (VAWA) Reauthorization and the SAVE Native Women Act (R42488)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaakqs0001&collection=peggy,Smith,crsuntaakqs,,fulltext,,,monograph,2012,,,R42488,,,,P,
"Tribal Marriage and Divorce in Ghana",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahxx0001&collection=peggy,McDonald,locahxx,,fulltext,,,monograph,1975,,,,,,,P,
"Truth about Divorce",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/trabdv0001&collection=peggy,Ploscowe,trabdv,,fulltext,,"New York: Hawthorn Books, Inc.,",monograph,1955,,,,,,,P,
"Truth about Woman",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/truabou0001&collection=peggy,Hartley,truabou,,fulltext,,"New York: Dodd, Mead,",monograph,1914,,,,,,,P,
"TULARE YOUTH RECREATION AND WOMEN'S HISTORY ENHANCEMENT ACT (H. Rept. 115-579)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxabbe0001&collection=peggy,,crptxabbe,,fulltext,,"U.S. Government Publishing Office",monograph,2018,,,"H. Rept. 115-579",,,,P,
"Turning the Act into Action: The Violence against Women Law; Sen. Biden and the Senate Judiciary Committee; United States Senate, 103d Congress, 2d Session (October 1994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaaaty0001&collection=peggy,,cmptaaaty,,fulltext,,"Washington: U.S. G.P.O.",monograph,1994,,,,,,,P,
"Twenty Years at Hull-House with Autobiographical Notes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/xxyhull0001&collection=peggy,Addams,xxyhull,,fulltext,,"New York: Macmillan Company,",monograph,1930,,,,,,,P,
"UCLA Women's Law Journal",1068-9893,,1991,,,2021,,,https://heinonline.org/HOL/Index?index=journals/uclawo&collection=peggy,,uclawo,,fulltext,"Coverage is from volume one to the most recently published issue.","UCLA School of Law",serial,,,,,,,,P,2
"Ukraine and the Former Soviet Union: Common Law Marriages",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagam0001&collection=peggy,Roudik,locagam,,fulltext,,,monograph,1998,,,,,,,P,
"Ultimate Civil Right: Examining the Hyde Amendment and the Born Alive Infants Protection Act: Hearing before the Subcommittee on the Constitution and Civil Justice of the Committee on the Judiciary, House of Representatives, One Hundred Fourteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysamhv0001&collection=peggy,,fdsysamhv,,fulltext,,,monograph,2016,,,,,,,P,
"UN Committee on Elimination of All Forms of Discrimination against Women (2004-2012)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiador0001&collection=peggy,,aeiador,,fulltext,,,monograph,2013,,,,,,,P,
"U.N. Conference to Review and Appraise the U.N. Decade for Women, July 15-26, 1985 : report of congressional staff advisors to the Nairobi conference to the Committee on Foreign Affairs, U.S. House of Representatives.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/uncradw0001&collection=peggy,,uncradw,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1986,,,,,,,P,
"U.N. Convention on the Elimination of All Forms of Discrimination against Women (CEDAW): Issues in the U.S. Ratification Debate (R40750)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaadmv0001&collection=peggy,Blanchfield,crsmthaadmv,,fulltext,,,monograph,2011,,,R40750,,,,P,
"U.N. Convention on the Elimination of All Forms of Discrimination against Women (CEDAW): Issues in the U.S. Ratification Debate (R40750)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamsl0001&collection=peggy,Blanchfield,crsmthaamsl,,fulltext,,,monograph,2009,,,R40750,,,,P,
"U.N. Convention on the Elimination of All Forms of Discrimination against Women (CEDAW): Issues in the U.S. Ratification Debate (R40750)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamsm0001&collection=peggy,Blanchfield,crsmthaamsm,,fulltext,,,monograph,2009,,,R40750,,,,P,
"U.N. Convention on the Elimination of All Forms of Discrimination against Women (CEDAW): Issues in the U.S. Ratification Debate (R40750)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamsn0001&collection=peggy,Blanchfield,crsmthaamsn,,fulltext,,,monograph,2010,,,R40750,,,,P,
"U.N. Convention on the Elimination of All Forms of Discrimination against Women (CEDAW): Issues in the U.S. Ratification Debate (R40750)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamso0001&collection=peggy,Blanchfield,crsmthaamso,,fulltext,,,monograph,2010,,,R40750,,,,P,
"U.N. Convention on the Elimination of All Forms of Discrimination against Women (CEDAW): Issues in the U.S. Ratification Debate (R40750)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamsp0001&collection=peggy,Blanchfield,crsmthaamsp,,fulltext,,,monograph,2011,,,R40750,,,,P,
"U.N. Convention on the Elimination of All Forms of Discrimination against Women (CEDAW): Issues in the U.S. Ratification Debate (R40750)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamsq0001&collection=peggy,Blanchfield,crsmthaamsq,,fulltext,,,monograph,2011,,,R40750,,,,P,
"U.N. Convention on the Elimination of All Forms of Discrimination against Women (CEDAW): Issues in the U.S. Ratification Debate (R40750)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamsr0001&collection=peggy,Blanchfield,crsmthaamsr,,fulltext,,,monograph,2013,,,R40750,,,,P,
"U.N. Convention on the Elimination of All Forms of Discrimination against Women (CEDAW): Issues in the U.S. Ratification Debate (R40750)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamss0001&collection=peggy,Blanchfield,crsmthaamss,,fulltext,,,monograph,2015,,,R40750,,,,P,
"Unadjusted Girl: With Cases and Standpoint for Behavior Analysis",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/unadjg0001&collection=peggy,Thomas,unadjg,,fulltext,,"Boston: Little, Brown, and Company,",monograph,1923,,,,,,,P,
"Uncivil Liberty: An Essay to Show the Injustice and Impolicy of Ruling Woman without Her Consent (35th thousand) (35th thousand)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/ulieinj0001&collection=peggy,Heywood,ulieinj,,fulltext,,,monograph,1872,,,"35th thousand",,,,P,
"Uncivil Liberty: An Essay to Show the Injustice and Impolicy of Ruling Woman without Her Consent (70th thousand) (70th thousand)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/uncilibr0001&collection=peggy,Heywood,uncilibr,,fulltext,,,monograph,1874,,,"70th thousand",,,,P,
"Uncle Sam Needs a Wife",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/unsamne0001&collection=peggy,Clarke,unsamne,,fulltext,,"Philadelphia; Chicago: John C. Winston Company,",monograph,1925,,,,,,,P,
"Uncomfortable Conversation - Sexuality and Feminist Theory: Road Blocks, Detours and New Directions, November 15-16 2002 at Cornell Law School",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/unversded0001&collection=peggy,,unversded,,fulltext,,"Ithaca: Cornell Law School,",monograph,2002,,,,,,,P,
"Uncomfortable Conversation: Children: Public Good or Individual Responsibility: November 19 and 20 at Cornell Law School",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/unfabilr0001&collection=peggy,,unfabilr,,fulltext,,"Ithaca: Cornell University,",monograph,1999,,,,,,,P,
"Uncomfortable Conversation: Human Use of Animals: A Vulnerability and Human Condition Initiative & Feminism and Legal Theory Project Workshop",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/unverinf0001&collection=peggy,,unverinf,,fulltext,,"Atlanta: Emory University,",monograph,2012,,,,,,,P,
"Uncomfortable Conversation: Religious Visions in the Family: Images and Aspirations for Equality, Emory University School of Law, May 11-12, 2007",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/unversp0001&collection=peggy,,unversp,,fulltext,,"Atlanta: Emory University,",monograph,2007,,,,,,,P,
"Uncomfortable Conversation: Sociobiology, Evolutionary Psychology, and Feminist Legal Theory, Emory University School of Law, December 1-2, 2006",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/uncoversf0001&collection=peggy,,uncoversf,,fulltext,,"Atlanta: Emory University,",monograph,2006,,,,,,,P,
"Uncomfortable Conversation: Vulnerabilities and Identities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/andinduc0001&collection=peggy,,andinduc,,fulltext,,"Atlanta: Emory University,",monograph,2012,,,,,,,P,
"Under the Rule of Thumb: Battered Women and the Administration of Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccaabp0001&collection=peggy,,usccaabp,,fulltext,,,monograph,1982,,,,,,,P,
"Underpaid, Overworked, and Under-Appreciated: How the Pandemic Economy Disproportionately Harmed Low-Wage Women Workers: Hearing Before the Select Subcommittee on the Coronavirus Crisis of the Committee on Oversight and Reform, House of Representatives, One Hundred Seventeenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbcar0001&collection=peggy,,fdsysbcar,,fulltext,,"U.S. Government Publishing Office",monograph,2022,,,,,,,P,
"Underrepresentation Of Minorities And Women In The Foreign Service",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaoxk0001&collection=peggy,,gaobaaoxk,,fulltext,,"United States. Government Accountability Office",monograph,1989,,,,,,,P,
"Underrepresentation of women and minorities in the Foreign Service--State Department : hearing before the Subcommittee on the Civil Service of the Committee on Post Office and Civil Service, House of Representatives, One Hundred First Congress, first session, September 22, 1989.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/wominfo0001&collection=peggy,,wominfo,,fulltext,,,monograph,1990,,,,,,,P,
"Understanding Domestic Violence: A Handbook for Victims and Professionals",9780160817007,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/undmstv0001&collection=peggy,,undmstv,,fulltext,,"Washington, D.C.: U.S. Dept. of Justice, Office of United States Attorney, District of Columbia,",monograph,1998,,,,,,,P,
"Underutilization of Women Workers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/unwowok0001&collection=peggy,"United States. Women's Bureau",unwowok,,fulltext,,"[Washington],",monograph,1966,,,,,,,P,
"Unemployment and Underemployment among Blacks, Hispanics, and Women",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/ununde0001&collection=peggy,,ununde,,fulltext,,"Washington, D.C.: United States Commission on Civil Rights,",monograph,1982,,,,,,,P,
"Unenforced Law: Title IX Activity by Federal Agencies other than HEW",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/uneflaw0001&collection=peggy,Balles,uneflaw,,fulltext,,"Washington: National Advisory Council on Women's Educational Programs,",monograph,1978,,,,,,,P,
"Unexpurgated Case against Woman Suffrage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/unexpcs0001&collection=peggy,Wright,unexpcs,,fulltext,,"New York: Paul B. Hoeber,",monograph,1913,,,,,,,P,
"Unfinished Business Twenty Years Later: A Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/unfbsn0001&collection=peggy,,unfbsn,,fulltext,,"[Washington]: The Commission,",monograph,1977,,,,,,,P,
"Uniform Child Labor Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/unfchl0001&collection=peggy,,unfchl,,fulltext,,"New York: [s.n.],",monograph,1911,,,,,,,P,
"Uniform Laws as to Marriage and Divorce: Hearings before the Committee on the Judiciary, House of Representatives, Sixty-Fifth Congress, Second session on H. J. Res. 187, October 2, 1918",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/umlmd0001&collection=peggy,,umlmd,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1919,,,,,,,P,
"Uniform Laws as to Marriage and Divorce: Hearings before the Committee on the Judiciary, House of Representatives, Sixty-Fourth Congress, First Session on H. J. Res. 48, April 12, 1912",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/umlsmgdc0001&collection=peggy,,umlsmgdc,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1916,,,,,,,P,
"Uniform Marriage and Divorce Laws: Hearings before the Committee on the Judiciary, Sixty-Sixth Congress, Second Session on H. J. Res. 75 and H. J. Res. 108, January 13, 1920",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/umdlw0001&collection=peggy,,umdlw,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1920,,,,,,,P,
"Uninsured pregnant women : impact on infant and maternal mortality : hearing before the Subcommittee on Public Health of the Committee on Health, Education, Labor, and Pensions, United States Senate, One Hundred Seventh Congress, second session ... October 24, 2002.",0160697158,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71617&collection=peggy,,cbhnovembercabcbqbx,,fulltext,,,monograph,2003,,,,,,,P,
"Unique Challenges Women Face in Global Health: Hearing Before the Committee on Foreign Affairs, House of Representatives, One Hundred Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbbzt0001&collection=peggy,,fdsysbbzt,,fulltext,,"U.S. Government Publishing Office",monograph,2020,,,,,,,P,
"United Nations and the Status of Women: A Survey of United Nations Work in This Field",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/unswosf0001&collection=peggy,"United Nations",unswosf,,fulltext,,"New York: United Nations,",monograph,1964,,,,,,,P,
"United Nations and the Status of Women: A Survey of United Nations Work to Promote the Civil and Political Rights of Women",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/unstwosp0001&collection=peggy,,unstwosp,,fulltext,,"[New York]: United Nations Office of Public Information,",monograph,1961,,,,,,,P,
"United Nations Decade for Women, 1976-1985: Employment in the United States, Report for the World Conference on the United Nations Decade for Women 1976-1985",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/unndcwm0001&collection=peggy,,unndcwm,,fulltext,,"[Washington, D.C.]: U.S. Dept. of Labor, Women's Bureau,",monograph,1985,,,,,,,P,
"United Nations Fourth World Conference on Women : hearings before the Subcommittee on International Operations and Human Rights of the Committee on International Relations, House of Representatives, One Hundred Fourth Congress, first session, July 18, 1995 and August 2, 1995.",0160523125,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/univw0001&collection=peggy,,univw,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1996,,,,,,,P,
"United Nations System Efforts to Address Violence Against Women (RL34518)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsagql0001&collection=peggy,"Luisa Blanchfield",crsagql,,fulltext,,,monograph,2008,,,RL34518,,,,P,
"United Nations System Efforts to Address Violence against Women (RL34518)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaeck0001&collection=peggy,Blanchfield,crsmthaaeck,,fulltext,,,monograph,2011,,,RL34518,,,,P,
"United Nations System Efforts to Address Violence against Women (RL34518)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaadje0001&collection=peggy,Blanchfield,crsuntaadje,,fulltext,,,monograph,2011,,,RL34518,,,,P,
"United Nations System Efforts to Address Violence against Women (RL34518)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaadnm0001&collection=peggy,Blanchfield,crsuntaadnm,,fulltext,,,monograph,2008,,,RL34518,,,,P,
"United Nations System Efforts to Address Violence against Women (RL34518)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaajwn0001&collection=peggy,Blanchfield,crsuntaajwn,,fulltext,,,monograph,2009,,,RL34518,,,,P,
"United Nations: U.S. Participation in the Fourth World Conference on Women",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptaezs0001&collection=peggy,,gaocrptaezs,,fulltext,,"United States. Government Accountability Office",monograph,1996,,,,,,,P,
"United States Women: Issues and Progress in the UN Decade for Women, 1976-1985",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/uswoip0001&collection=peggy,,uswoip,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1980,,,,,,,P,
"Unjust Laws which Govern Woman: Probate Confiscation (2nd ed., rev., enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/unjustlws0001&collection=peggy,Stow,unjustlws,,fulltext,,"[Boston]: Pub. and sold by author [Printed by Rand, Avery & Co.],",monograph,1877,,,"2nd ed., rev., enl.",,,,P,
"Unlawful Marriage: An Answer to the Puritan and Omicron, Who Hale Advocated, in a Pamphlet, the Lawfulness of the Marriage of a Man with His Deceased Wife's Sister",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/unlawmrg0001&collection=peggy,Janeway,unlawmrg,,fulltext,,"New-York: Robert Carter,",monograph,1844,,,,,,,P,
"Unmarried Mother: A Study of Five Hundred Cases",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/unmmoth0001&collection=peggy,Kammerer,unmmoth,,fulltext,,,monograph,1918,,,,,,,P,
