publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Selected Materials on the Documents of International Organizations: Use, Publication, Distribution and Arrangement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/sematorus0001&collection=lbr,Martin,sematorus,,fulltext,,"Austin: University of Texas, School of Law,",monograph,1974,,,,,,,P,,2602988
"Selected Opinions of Luther S. Dixon and Edward G. Ryan, Late Chief Justices of the Supreme Court of Wisconsin",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/solder0001&collection=lbr,,solder,,fulltext,,"Chicago: Callaghan and Co.,",monograph,1907,,,,Roe,,,P,,598527
"Selected Papers of Homer Cummings, Attorney General of the United States, 1933-1939",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/sphomerc0001&collection=lbr,,sphomerc,,fulltext,,"New York: C. Scribner's Sons,",monograph,1939,,,,Swisher,,,P,,1446072
"Selected Readings on the Legal Profession",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/srleprof0001&collection=lbr,,srleprof,,fulltext,,"St. Paul: West,",monograph,1962,,,,,,,P,,509681
"Selected Reference Works on Government Contracting: An Annotated Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacurz0001&collection=lbr,,gaobacurz,,fulltext,,"United States. Government Accountability Office",monograph,1978,,,,,,,P,,
"Selected Writings of Thomas Paine",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/selwrthop0001&collection=lbr,,selwrthop,,fulltext,,"New York: Everybody's Vacation Publishing Co.,",monograph,1945,,,,Paine,,,P,,772202
"Selection of Legal Maxims, Classified and Illustrated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/selegma0001&collection=lbr,Broom,selegma,,fulltext,,,monograph,1845,,,,,,,P,,
"Selection of Legal Maxims, Classified and Illustrated (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/selgmax0001&collection=lbr,Broom,selgmax,,fulltext,,"Philadelphia: T. & J.W. Johnson,",monograph,1852,,,"3rd ed.",,,,P,,3784395
"Selection of Legal Maxims, Classified and Illustrated (5th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/sllgmx0001&collection=lbr,Broom,sllgmx,,fulltext,,"London: William Maxwell & Son,",monograph,1870,,,"5th ed.",,,,P,,5870215
"Selection of Legal Maxims, Classified and Illustrated (6th Amer., from the 4th London ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/sellegam0001&collection=lbr,Broom,sellegam,,fulltext,,"Philadelphia: T. and J.W. Johnson,",monograph,1868,,,"6th Amer., from the 4th London ed.",,,,P,,3742946
"Selection of Legal Maxims, Classified and Illustrated (8th Amer., from the 5th London ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/broom0001&collection=lbr,Broom,broom,,fulltext,,,monograph,1882,,,"8th Amer., from the 5th London ed.",,,,P,,
"Selections from the Charges and Other Detached Papers of Baron Alderson",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/sechdpa0001&collection=lbr,Alderson,sechdpa,,fulltext,,"London: J.W. Parker and Son,",monograph,1858,,,,,,,P,,9574641
"Selective Annotated Bibliography of Delaware State Documents and Other Resources Used in Delaware Legal Research",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.aallsis/aalldw0001&collection=lbr,Egler,aalldw,,fulltext,,,monograph,,,,,,,,P,,
"Selective Bibliography for the State of Rhode Island: State Documents and Law-Related Materials",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.aallsis/aallri0001&collection=lbr,McConaghy,aallri,,fulltext,,,monograph,,,,,,,,P,,
"Selective Bibliography on Fair Trial and Free Press",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/sbiftriep0001&collection=lbr,,sbiftriep,,fulltext,,"Austin: University of Texas School of Law,",monograph,1970,,,,,,,P,,80765732
"Selective Bibliography on Municipal Government from the Files of the Library of the Municipal Technical Advisory Service",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/selbibmun0001&collection=lbr,Bass,selbibmun,,fulltext,,"Knoxville: Municipal Technical Advisory Service, Division of University Extension, University of Tennessee,",monograph,1963,,,,,,,P,,1852231
"Selective Bibliography on State Constitutional Revision",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/sbscr0001&collection=lbr,Halevy,sbscr,,fulltext,,,monograph,1963,,,,,,,P,,3742294
"Selective Survey of English Language Studies on Scandinavian Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/selsvsc0001&collection=lbr,Ginsburg,selsvsc,,fulltext,,"So. Hackensack: Fred B. Rothman & Co.,",monograph,1970,,,,,,,P,,86068
"Self-Pronouncing Law Dictionary (2nd students ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ldic/sepldico0001&collection=lbr,Ballentine,sepldico,,fulltext,,,monograph,1948,,,"2nd students ed.",,,,P,,
"Self-Quizzer in Elementary Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/sqzela0001&collection=lbr,,sqzela,,fulltext,,"New York: American Law Book Co,",monograph,1909,,,,,,,P,,
"Senator Sam Ervin, Last of the Founding Fathers",9780807831564,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/senmervf0001&collection=lbr,Campbell,senmervf,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2007,,,,,,,P,,154677519
"Sententiae Selectae Pertinentes ad Materiam Praxis Rerum Criminalium et Aliarum Partium Iuris Scientiarumque",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/sensel0001&collection=lbr,Damhouder,sensel,,fulltext,,"Law Book Exchange; Antwerp: I. Belleri,",monograph,2005,,,,,,,P,,56413816
"Setting the Legal Information Agenda for the Year 2000",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/selebaw&collection=lbr,,selebaw,,fulltext,,,monograph,1993,,,,Price,,,P,,
"Seven Great Baltimore Lawyers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/sngtbiels0001&collection=lbr,Bruce,sngtbiels,,fulltext,,"[S. I.: s.n.],",monograph,1931,,,,,,,P,,6854268
"Seven Great Statesmen in the Warfare of Humanity with Unreason",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/viigswh0001&collection=lbr,White,viigswh,,fulltext,,"New York: Century Co.,",monograph,1910,,,,,,,P,,721700
"Seven Roman Statesmen of the Later Republic: The Gracchi. Sulla. Crassus. Cato. Pompey. Caesar",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/svnrmnst0001&collection=lbr,Oman,svnrmnst,,fulltext,,"New York: Longmans, Green,",monograph,1902,,,,,,,P,,921727
"Seventeenth Century English Law Reports in Folio",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/secenshlr0001&collection=lbr,Matthews,secenshlr,,fulltext,,,monograph,1986,,,,,,,P,,13559855
"Seventeenth Century Maryland: A Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/sevcymd0001&collection=lbr,Baer,sevcymd,,fulltext,,"Baltimore: The John Work Garrett Library,",monograph,1949,,,,,,,P,,OCLC:882387
"Seventy Years of Life and Labour: An Autobiography",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/sevlflb&collection=lbr,Gompers,sevlflb,,fulltext,,"New York: E. P. Dutton & Co.,",monograph,1925,,,,,,,P,,713502
"Seventy-Two Years at the Bar: A Memoir",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/svtwyeb0001&collection=lbr,Bowen-Rowlands,svtwyeb,,fulltext,,"London: Macmillan and Co.,",monograph,1924,,,,,,,P,,19432690
"Severo Mallet-Prevost 1860-1948: The Concluding Chapter of the Historical Notes and Biographical Sketches of the American Branch of the Mallet Family",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/somtpttec0001&collection=lbr,,somtpttec,,fulltext,,"New York: Privately Printed,",monograph,1951,,,,,,,P,,14277133
"Seward: Governor, U.S. Senator, Secretary of State",,,,,,,,,https://heinonline.org/HOL/Index?index=forrel/sewashgt&collection=lbr,Seward,sewashgt,,fulltext,,"New York: Derby & Miller,",monograph,1891,,,,,,,P,,4525188
"Sexual Harassment in the Workplace: a Legal Research Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/sharsin0001&collection=lbr,Pruett,sharsin,,fulltext,,,monograph,2001,,,,,,,P,,
"Sexual Orientation and the Law: A Research Bibliography Selectively Annotating Legal Literature through 2005",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/sexoriela0001&collection=lbr,,sexoriela,,fulltext,,,monograph,2006,,,,,,,P,,
"Sexual Orientation, Gender Identities, and the Law: A Research Bibliography, 2006-2016",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.holb/sxogidl0001&collection=lbr,,sxogidl,,fulltext,,,monograph,2018,,,,Neacsu,,,P,,
"Shanghai Lawyer",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/shnghla0001&collection=lbr,Allman,shnghla,,fulltext,,"New York: Whittlesey House,",monograph,1943,,,,,,,P,,1017463
"Sharia (Islamic Law) in the Contemporary World: A Legal Research Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/sharctw0001&collection=lbr,Anglim,sharctw,,fulltext,,"Getzville: William S. Hein & Co., Inc.,",monograph,2019,,,,,,,P,,
"Sharp Quillets of the Law: (from Decisions of the New York Court of Appeals)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/sharpqui0001&collection=lbr,Desmond,sharpqui,,fulltext,,,monograph,1949,,,,,,,P,,
"Shepard's Citations: A Detailed Presentation of the Scope and Functions of Citation Books, with Illustrative Examples and an Analysis of Their Relation to Other Methods of Legal Research",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/sscnaddpn0001&collection=lbr,,sscnaddpn,,fulltext,,"New York: Frank Shepard Company,",monograph,1933,,,,,,,P,,426510583
"Sherlock Holmes & the Law: An Exhibition, the Harvard Law School Library, 21 April-30 June 1988",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/sholaw0001&collection=lbr,,sholaw,,fulltext,,"[Somerville: Firefly Press],",monograph,1988,,,,,,,P,,
"Shipping Terms and Abbreviations: Maritime, Insurance, International Trade",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/shptrmb0001&collection=lbr,Woollam,shptrmb,,fulltext,,"Cambridge: Cornell Maritime Press, Inc.,",monograph,1963,,,,,,,P,,1017997
"Short Studies of Great Lawyers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/adae0001&collection=lbr,Browne,adae,,fulltext,,,monograph,1878,,,,,,,P,,
"Short View of Legal Bibliography: Containing Some Critical Observations on the Authority of the Reporters and Other Law Writers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/shortvielb0001&collection=lbr,Bridgman,shortvielb,,fulltext,,,monograph,1807,,,,,,,P,,
"Short-Title Catalogue of Books Printed in England, Scotland, Ireland, Wales, and British America, and of English Books Printed in Other Countries, 1641-1700",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/shrtitle&collection=lbr,Wing,shrtitle,,fulltext,,"New York: The Index Society,",monograph,1945,,,,,,,P,,581731
"Side Lights on the Bench and Bar of Chester County",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/silbbchsc0001&collection=lbr,MacElree,silbbchsc,,fulltext,,"West Chester: s.n.,",monograph,1918,,,,,,,P,,5128416
"Signers of the Constitution: Historic Places Commemorating the Signing of the Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/signcosthp0001&collection=lbr,,signcosthp,,fulltext,,"Washington: U.S. Dept. of the Interior,",monograph,1976,,,,Ferris,,,P,,1959101
"Signers of the Declaration: Historic Places Commemorating the Signing of the Declaration of Independence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sgndlcn0001&collection=lbr,Ferris,sgndlcn,,fulltext,,"Washington, D.C.: United States Department of the Interior, National Park Service,",monograph,1975,,,,,,,P,,2819724
"Simeon Eben Baldwin: Lawyer, Social Scientist, Statesman",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/simeba0001&collection=lbr,Jackson,simeba,,fulltext,,"New York: King's Crown Press, Columbia University,",monograph,1955,,,,,,,P,,411852
"Simon Bolivar (the Liberator) Patriot, Warrior, Statesman, Father of Five Nations: A Sketch of His Life and His Work",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/snbrptwr0001&collection=lbr,Sherwell,snbrptwr,,fulltext,,"[s.n.]: Bolivarian Soceity of Venezuela,",monograph,1951,,,,,,,P,,485547
"Simplified Medical Dictionary for Lawyers (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/smfdmldyf0001&collection=lbr,Maloy,smfdmldyf,,fulltext,,"Chicago: Callaghan and Company,",monograph,1951,,,"2nd ed.",,,,P,,4840494
"Simplified Medical Dictionary for Lawyers (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/simmddc0001&collection=lbr,Maloy,simmddc,,fulltext,,"Mundelein, Ill: Callaghan,",monograph,1960,,,"3rd ed.",,,,P,,11129768
"Sir Frank Lockwood: A Biographical Sketch (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sfklcw0001&collection=lbr,Birrell,sfklcw,,fulltext,,"London: Smith, Elder and Co.,",monograph,1898,,,"2nd ed.",,,,P,,2803584
"Sir Henry Maine: A Brief Memoir of His Life",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/shma0001&collection=lbr,Duff,shma,,fulltext,,,monograph,1892,,,,,,,P,,
"Sir Robert Peel",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/srrbtpl0001&collection=lbr,Ramsay,srrbtpl,,fulltext,,"New York: Dodd, Mead and Company,",monograph,1928,,,,,,,P,,1460002
"Sir Samuel Romilly, 1757-1818, the Friend of the Oppressed: His Life and Times, His Work, His Family and His Friends",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.death/ssamro0001&collection=lbr,Oakes,ssamro,,fulltext,,"London: George Allen & Unwin,",monograph,1935,,,,,,,P,,423800
"Sir Walter Scott as a Judge: His Decisions in the Sheriff Court of Selkirk",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/swscju0001&collection=lbr,Chisholm,swscju,,fulltext,,"Edinburgh: W. Green & Son,",monograph,1918,,,,,,,P,,2948472
"SIS Handbook",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/sishndbk0001&collection=lbr,,sishndbk,,fulltext,,"Chicago, Ill: Publications Committee, American Association of Law Libraries,",monograph,1986,,,,,,,P,,14634924
"Sketch of Edward Coles, Second Governor of Illinois and of the Slavery Struggle of 1823-4, Prepared for the Chicago Historical Society",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/shoedcssd0001&collection=lbr,Washburne,shoedcssd,,fulltext,,"Chicago: Jansen, McClurg & Company,",monograph,1882,,,,,,,P,,1625102
"Sketch of Horace Binney",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/skhby0001&collection=lbr,Carson,skhby,,fulltext,,"[Philadelphia]: [publisher not identified],",monograph,1907,,,,,,,P,,4443689
"Sketch of the Life and Public Services of William Adams Richardson",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/skwilard0001&collection=lbr,Hackett,skwilard,,fulltext,,"Washington: H.L. McQueen,",monograph,1898,,,,,,,P,,408021
"Sketch of the Life of Horatio Seymour 1810-1886: With a Detailed Account of His Administration as Governor of the State of New York during the War of 1861-1865",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/shotelehosr0001&collection=lbr,Wall,shotelehosr,,fulltext,,"Lancaster, PA.: Lancaster Press,",monograph,1929,,,,,,,P,,3297449
"Sketch of the Lives of Lords Stowell and Eldon, Comprising, with Additional Matter, Some Corrections of Mr. Twiss's Work on the Chancellor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sklstoe0001&collection=lbr,Surtees,sklstoe,,fulltext,,"London: Chapman and Hall,",monograph,1846,,,,,,,P,,2566539
"Sketches of Some of the Prominent Members of the Orange County Bar",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/skpmocb0001&collection=lbr,Anthony,skpmocb,,fulltext,,"[Newburgh: News Print. and Pub. Co.],",monograph,1917,,,,,,,P,,7742585
"Sketches of the Bench and Bar of Tennessee",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/skbbtn0001&collection=lbr,Caldwell,skbbtn,,fulltext,,"Knoxville: Ogden Bros. & Co.,",monograph,1898,,,,,,,P,,2694204
"Sketches of the Civil and Military Services of William Henry Harrison",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/scmwhh0001&collection=lbr,Todd,scmwhh,,fulltext,,"Cincinnati: U. P. James,",monograph,1840,,,,,,,P,,3456576
"Sketches of the Early Lights of the Litchfield Bar",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/skelitcb0001&collection=lbr,Boardman,skelitcb,,fulltext,,"Litchfield: J. Humphrey, Jr.,",monograph,1860,,,,,,,P,,22373043
"Sketches of the Irish Bar",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/skiris&collection=lbr,Sheil,skiris,,fulltext,,,monograph,1854,,,,,,,P,,
"Sketches of the Life and Character of Patrick Henry (9th ed., corr.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sktchlp0001&collection=lbr,Wirt,sktchlp,,fulltext,,"Philadelphia: Desilver, Thomas & Co.,",monograph,1836,,,"9th ed., corr.",,,,P,,1724345
"Sketches of the Life, Writings, and Opinions of Thomas Jefferson; with Selections of the Most Valuable Portions of His Voluminous and Unrivaled Private Correspondence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/skliwoptj0001&collection=lbr,Rayner,skliwoptj,,fulltext,,"New-York: A. Francis and W. Boardman,",monograph,1832,,,,,,,P,,3233671
"Sketches of the Lives, Times and Judicial Services of the Chief Justices of the Supreme Court of the United States (2nd. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/santvrd0001&collection=lbr,"Van Santvoord",santvrd,,fulltext,,,monograph,1882,,,"2nd. ed.",,,,P,,
"Small Business Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/smlbbg0001&collection=lbr,,smlbbg,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1941,,,,,,,P,,10427709
"Smith's Review of Agency for Law School and State Bar Examinations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/smthrvwag0001&collection=lbr,Smith,smthrvwag,,fulltext,,"St. Paul: West Pub. Co,",monograph,1958,,,,,,,P,,1476066
"Smith's Review of Corporations for Law School and State Bar Examinations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/smthrvwcorp0001&collection=lbr,Smith,smthrvwcorp,,fulltext,,"St. Paul: West Pub. Co,",monograph,1958,,,,,,,P,,1476128
"Smith's Review of Criminal Law for Law School and State Bar Examinations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/smirevibe0001&collection=lbr,Smith,smirevibe,,fulltext,,,monograph,1958,,,,,,,P,,3466772
"So You Want to Be a Lawyer: A Vocational Guidance Manual",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/soyouwa0001&collection=lbr,Redden,soyouwa,,fulltext,,"Indianapolis: Bobbs-Merrill,",monograph,1951,,,,,,,P,,1444472
"Social and Cultural Problems in Wartime: Selected and Annotated Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsfilmabv0001&collection=lbr,,crsfilmabv,,fulltext,,,monograph,1942,,,,,,,P,,
"Social Justice and Legal Education",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sljclgen0001&collection=lbr,Wehle,sljclgen,,fulltext,,"[S. I.: s.n.]",monograph,1916,,,,,,,P,,80603002
"Social Security Sources in Federal Records, 1934-1950",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/ssourfcd0001&collection=lbr,Bortz,ssourfcd,,fulltext,,"Washington: U.S. Dept. of Health, Education, and Welfare,",monograph,1969,,,,,,,P,,71352
"Solar Energy Legal Bibliography: Final Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/solrengy0001&collection=lbr,Seeley,solrengy,,fulltext,,"Golden, Colo: Solar Energy Research Institute,",monograph,1979,,,,,,,P,,5990037
"Solar Energy Legal Bibliography: Second Update",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/selbl0001&collection=lbr,Weiner,selbl,,fulltext,,"Golden, Colo: Solar Energy Research Institute,",monograph,1981,,,,,,,P,,7768855
"Some Account of George William Wilshere, Baron Bramwell of Hever, and His Opinions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sagwilsh0001&collection=lbr,Fairfield,sagwilsh,,fulltext,,"London: Macmillan and Co.,",monograph,1898,,,,,,,P,,2914691
"Some Account of the Life, Writings, and Speeches of William Pinkney",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/saccliwrs0001&collection=lbr,Wheaton,saccliwrs,,fulltext,,"New York: J.W. Palmer & Co.,",monograph,1826,,,,,,,P,,2061874
"Some Account of the Work of Stephen J. Field as a Legislator, State Judge, and Judge of the Supreme Court of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/saws0001&collection=lbr,Pomeroy,saws,,fulltext,,,monograph,1856,,,,,,,P,,
"Some Account of the Work of Stephen J. Field, as a Legislator, State Judge, and Justice of the Supreme Court of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/saccofi0001&collection=lbr,,saccofi,,fulltext,,"[New York?: s.n.],",monograph,1895,,,,Black,,,P,,5856309
"Some Early Lawyers of Massachusetts and Their Present Influence in the Life of the Nation: An Address Delivered before the Maryland State Bar Association, July 1, 1921",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/searlna0001&collection=lbr,Grinnell,searlna,,fulltext,,,monograph,1921,,,,,,,P,,9586002
"Some Early Legislation and Legislators in Upper Canada",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/somearlup0001&collection=lbr,Riddell,somearlup,,fulltext,,"Toronto: Carswell Co.,",monograph,1913,,,,,,,P,,13518315
"Some Eminent Women of Our Times: Short Biographical Sketches",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/semints0001&collection=lbr,Fawcett,semints,,fulltext,,"London; New York: Macmillan,",monograph,1889,,,,,,,P,,2088867
"Some Famous Judges",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/smfmjdg0001&collection=lbr,Hoar,smfmjdg,,fulltext,,"[S.I.: s.n.],",monograph,1903,,,,,,,P,,77718100
"Some Letters of Robert Foulis",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/smlsrtfs0001&collection=lbr,Murray,smlsrtfs,,fulltext,,"Glasgow: James Maclehose and Sons,",monograph,1917,,,,,,,P,,2378363
"Some Makers of American Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/somkral0001&collection=lbr,Schwartz,somkral,,fulltext,,"Calcutta: Ajoy Law House,",monograph,1985,,,,,,,P,,13425219
"Some of the Antecedents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/soantec0001&collection=lbr,,soantec,,fulltext,,"[New York: s.n.],",monograph,1935,,,,,,,P,,20955911
"Some Problems in Legal Education in a Period of Transition in Law: Address of Henry M. Bates, as President before the Association of American Law Schools, Montreal, September 1, 1913",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sopleduts0001&collection=lbr,Bates,sopleduts,,fulltext,,"[Chicago: s.n.,]",monograph,1913,,,,,,,P,,426282695
"Sourcebook for Law Library Governing Boards and Committees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/sobookg0001&collection=lbr,"American Association of Law Libraries",sobookg,,fulltext,,,monograph,1994,,,,,,,P,,
"Sources and Literature of English History from the Earliest Times to about 1485",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/slitegh0001&collection=lbr,Gross,slitegh,,fulltext,,"London: Longmans, Green and Co.,",monograph,1900,,,,,,,P,,553230
"Sources and Literature of English History from the Earliest Times to about 1485 (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/solieabo0001&collection=lbr,Gross,solieabo,,fulltext,,,monograph,1915,,,"2nd ed.",,,,P,,
"Sources and Literature of English Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/slel0001&collection=lbr,Holdsworth,slel,,fulltext,,,monograph,1925,,,,,,,P,,
"Sources for the Study of the Administration of Criminal Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sshedyc0001&collection=lbr,Tompkins,sshedyc,,fulltext,,,monograph,1949,,,,,,,P,,32751639
"Sources of Compiled Legislative Histories: A Bibliography of Government Documents, Periodical Articles, and Books 1st Congress-108th Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/socolehi0001&collection=lbr,Johnson,socolehi,,fulltext,,,monograph,1979,,,,,,,P,,
"Sources of Compiled Legislative Histories: A Bibliography of Government Documents, Periodical Articles, and Books, 1st Congress-113th Congress (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/scleghi0001&collection=lbr,Johnson,scleghi,,fulltext,,"Buffalo, N.Y.: Wm. S. Hein & Co., Inc.,",monograph,2014,,,"3rd ed.",,,,P,,
"Sources of Compiled Legislative Histories: A Bibliography of Government Documents, Periodical Articles, and Books, 1st Congress-114th Congress (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/souclegh0001&collection=lbr,Wheeler,souclegh,,fulltext,,"Getzville: William S. Hein & Co., Inc.,",monograph,2018,,,"4th ed.",,,,P,,
"South African Legal Dictionary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ldic/safrld0001&collection=lbr,Bell,safrld,,fulltext,,,monograph,1910,,,,,,,P,,
"South Carolina Bench and Bar",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/shcabhabr0001&collection=lbr,Brooks,shcabhabr,,fulltext,,"Columbia, S. C.: State Company,",monograph,1908,,,,,,,P,,2740688
"South Carolina Legal Research Handbook",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/scleresh0001&collection=lbr,Mills,scleresh,,fulltext,,"Buffalo, N.Y.: Wm. S. Hein Co., Inc.,",monograph,1976,,,,,,,P,,2343717
"South Carolina State Documents Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.aallsis/aallsc0001&collection=lbr,Conroy,aallsc,,fulltext,,,monograph,,,,,,,,P,,
"South Dakota Legal Documents: A Selective Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.aallsis/aallsd0001&collection=lbr,Jorgensen,aallsd,,fulltext,,,monograph,,,,,,,,P,,
"South Dakota Legal Research Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/sdleride0001&collection=lbr,Jorgensen,sdleride,,fulltext,,"Buffalo, N.Y.: Wm. S. Hein & Co., Inc.,",monograph,1988,,,,,,,P,,17621441
