publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Report to the Federal Trade Commission on Competition in the Nuclear Fuel Industry",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rftccnfi0001&collection=usfed,,rftccnfi,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1977,,,,,,,P,
"Report to the Federal Trade Commission on Mineral Leasing on Indian Lands",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rftcmlil0001&collection=usfed,,rftcmlil,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1975,,,,,,,P,
"Report to the Federal Trade Commission on the Effects of the FTC's Listerine Corrective Advertising Order",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rftclscc0001&collection=usfed,Mazis,rftclscc,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1981,,,,,,,P,
"Report to the Federal Trade Commission on the Effects of the STP Public Notice Advertising Campaign",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rftcstp0001&collection=usfed,Kinnear,rftcstp,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1979,,,,,,,P,
"Report to the Federal Trade Commission on the Structure, Conduct and Performance of the Western States Petroleum Industry",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rftcscpws0001&collection=usfed,,rftcscpws,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1975,,,,,,,P,
"Report to the Federal Trade Commission on the Structure of the Nation's Coal Industry, 1964-1974",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rftcsnci0001&collection=usfed,,rftcsnci,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1978,,,,,,,P,
"Report to the Federal Trade Commission on the Use of Automatic Fuel Adjustment Clauses and the Fuel Procurement Practices of Investor-Owned Electric Utilities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/uatfadjc0001&collection=usfed,,uatfadjc,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1977,,,,,,,P,
"Report to the Nation on Crime and Justice (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=death/rnatcj&collection=usfed,,rnatcj,,fulltext,,"Washington: U.S. Dept. of Justice, Bureau of Justice Statistics,",monograph,1988,,,"2nd ed.",,,,P,
"Report to the Nation on Crime and Justice: The Data",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.death/ncjda0001&collection=usfed,,ncjda,,fulltext,,"Washington: U.S. Dept. of Justice, Bureau of Justice Statistics,",monograph,1983,,,,,,,P,
"Report to the President and the Attorney General of the National Commission for the Review of Antitrust Laws and Procedures",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/rptprsatt&collection=usfed,,rptprsatt,,fulltext,,"Washington, D.C.: The Commission,",monograph,1979,,,,,,,P,
"Report to the President on Proposed Northern Tier Oil Pipelines",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rppntop0001&collection=usfed,,rppntop,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1979,,,,,,,P,
"Report to the President on the Implementation of Presidential Policy Directive 28: Signals Intelligence Activities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rptpipdr0001&collection=usfed,,rptpipdr,,fulltext,,"Washington, D.C.: Privacy and Civil Liberties Oversight Board,",monograph,2018,,,,,,,P,
"Report to the President, the Senate & the House of Representatives by the Director of War Mobilization and Reconversion",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/reprside&collection=usfed,,reprside,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1945,,,,,,,P,
"Reports from the Court of Claims",,,1855,1,1,1862,17,,https://heinonline.org/HOL/Index?index=usfed/cccrus,,cccrus,,fulltext,,,serial,,,,,,,,P,
"Reports of Committees of the House of Representatives and Court of Claims",,,1855,1,1,1863,18,,https://heinonline.org/HOL/Index?index=usfed/cccrus,,cccrus,,fulltext,,,serial,,,,,,,,P,
"Reports of the Subversive Activities Control Board",,,1966,,,1966,,,https://heinonline.org/HOL/Index?index=usfed/resubaccb&collection=usfed,,resubaccb,,fulltext,,"Washington: U.S. Gvt. Print. Office,",serial,,,,,,,,P,
"Reports of the United States Board of Tax Appeals",,,1924,,,1942,,,https://heinonline.org/HOL/Index?index=usfed/btaxa&collection=usfed,,btaxa,,fulltext,,,serial,,,,,,,,P,
"United States Tax Court",,,1942,1,1,2016,146,,https://heinonline.org/HOL/Index?index=usfed/tcrustc,,tcrustc,,fulltext,,"U.S. Government Printing Office",serial,,,,,,,,P,1
"Tax Court",,,1942,1,1,2016,146,,https://heinonline.org/HOL/Index?index=usfed/tcrustc,,tcrustc,,fulltext,,"U.S. Government Printing Office",serial,,,,,,,,P,1
"Reports of the United States Tax Court",,,1942,1,1,2018,150,,https://heinonline.org/HOL/Index?index=usfed/tcrustc,,tcrustc,,fulltext,,"U.S. Government Printing Office",serial,,,,,,,,P,1
"Representation by Non-Lawyers in Federal Administrative Agency Proceedings: An Expanded Role",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rnlwyfa0001&collection=usfed,Rose,rnlwyfa,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1982,,,,,,,P,
"Representation Case Handling Manual",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/reprscahdm0001&collection=usfed,,reprscahdm,,fulltext,,"Washington: Federal Labor Relations Authority,",monograph,1984,,,,,,,P,
"Representation Manual Case Handling Manual",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/repmncsha&collection=usfed,,repmncsha,,fulltext,,"Washington: Federal Labor Relations Authority,",monograph,2002,,,,,,,P,
"Representation Proceedings Hearing Officer's Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/reprcheofg0001&collection=usfed,,reprcheofg,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,2000,,,,,,,P,
"Representing the Agency before the United States Merit Systems Protection Board: A Handbook on MSPB Practice and Procedure",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ramspb0001&collection=usfed,Ashner,ramspb,,fulltext,,"Washington, D.C.: U.S. Office of Personnel Management,",monograph,1984,,,,,,,P,
"Requirements of Laws and Regulations Enforced by the U.S. Food and Drug Administration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/reqlws0001&collection=usfed,,reqlws,,fulltext,,"Rockville, Md: U.S. Dept. of Health and Human Services, Public Health Service, Food and Drug Administration,",monograph,1984,,,,,,,P,
"Resale Price Maintenance: Economic Theories and Empirical Evidence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rspmethev0001&collection=usfed,Overstreet,rspmethev,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1983,,,,,,,P,
"Residential Conservation Service: Report of the Federal Trade Commission",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/rescsftc&collection=usfed,,rescsftc,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1982,,,,,,,P,
"Resolution in Memory of Robert A. Anthony",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/resmraa0001&collection=usfed,,resmraa,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2011,,,,,,,P,
"Resolution Trust Corporation Annual Report",1066-9094,,1989,,,1994,,,https://heinonline.org/HOL/Index?index=tera/restcar&collection=usfed,,restcar,,fulltext,,"Washington: Resolution Trust Corp.,",serial,,,,,,,,P,
"Resolution Trust Corporation (RTC) Statistical Abstract, August 1989 to September 1995",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rtcstatab0001&collection=usfed,,rtcstatab,,fulltext,,,monograph,1995,,,,,,,P,
"Resolving FOIA Disputes through Targeted ADR Strategies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/resfioadr0001&collection=usfed,,resfioadr,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2014,,,,,,,P,
"Resource Papers in Administrative Law: An Introduction to ADR and the Roster of Neutrals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rpaladrn0001&collection=usfed,,rpaladrn,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1989,,,,,,,P,
"Restrictions on Dental Auxiliaries: An Economic Policy Analysis",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rdauxep0001&collection=usfed,Liang,rdauxep,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1987,,,,,,,P,
"Retail Food Store Advertising and Marketing Practices: Final Staff Report to the Federal Trade Commission on Proposed Amended Trade Regulation Rule",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rfsadvmk0001&collection=usfed,Gross,rfsadvmk,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1986,,,,,,,P,
"Retrospective Review of Agency Rules",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/retsprva0001&collection=usfed,,retsprva,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2014,,,,,,,P,
"Retrospective Study of the Care Labeling Trade Rule: Final Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/retspcltr0001&collection=usfed,,retspcltr,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1982,,,,,,,P,
"Review of Federal Communications Commission Activities-1969: Hearing before Subcommittee of the Committee on Interstate and Foreign Commerce, House of Representatives, Ninety-First Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/rwoflcscn0001&collection=usfed,,rwoflcscn,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1969,,,,,,,P,
"Review of PCA Decisions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rvpcad0001&collection=usfed,Baxter,rvpcad,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1993,,,,,,,P,
"Review of the FBI's Handling of Intelligence Information Related to the September 11 Attacks",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/rwfihgicin0001&collection=usfed,,rwfihgicin,,fulltext,,"Washington, D.C.: U.S. Department of Justice,",monograph,2004,,,,,,,P,
"Revised Edition of Laws Applicable to the United States Department of Agriculture, 1945",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/rvelwapp&collection=usfed,Shields,rvelwapp,,fulltext,,"Washington: United States G.P.O.,",monograph,1945,,,,,,,P,
"Revised Model Rules for Implementation of the Equal Access to Justice Act: Administrative Conference Recommendation 2019-4",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/revmeq0001&collection=usfed,,revmeq,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2019,,,,,,,P,
"Right to Counsel during Agency Investigations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rcaginv0001&collection=usfed,Wright,rcaginv,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1993,,,,,,,P,
"Risk Communication as a Regulatory Alternative for Protecting Health, Safety and Environment",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rkcraph0001&collection=usfed,Baram,rkcraph,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1989,,,,,,,P,
"Robinson-Patman Act: Congressional Expressions and Formal Decisions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rbnsptma0001&collection=usfed,,rbnsptma,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1942,,,,,,,P,
"Role of Federal Military Forces in Domestic Disorders, 1877-1945",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rlfedmy0001&collection=usfed,Laurie,rlfedmy,,fulltext,,"Washington, D.C.: Center of Military History,",monograph,1997,,,,,,,P,
"Role of Federal Military Forces in Domestic Disorders, 1945-1992",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rofedmi0001&collection=usfed,Scheips,rofedmi,,fulltext,,,monograph,2005,,,,,,,P,
"Role of Law Enforcement in Public Health Emergencies: Special Considerations for an All-Hazards Approach",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/relweti0001&collection=usfed,Richards,relweti,,fulltext,,"Washington, D.C.: U.S. Department of Justice Office of Justice Programs,",monograph,2006,,,,,,,P,
"Role of Local Government in Community Safety",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/relclgnt0001&collection=usfed,,relclgnt,,fulltext,,"Washington, D.C.: U.S. Department of Justice Office of Justice Programs,",monograph,2001,,,,,,,P,
"Roswell Report: Case Closed",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rowerpt0001&collection=usfed,McAndrew,rowerpt,,fulltext,,"Washington, D.C.: Headquarters United States Air Force",monograph,1997,,,,,,,P,
"Roswell Report: Fact versus Fiction in the New Mexico Desert",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rosfvf0001&collection=usfed,,rosfvf,,fulltext,,"Washington, DC: Headquarters U.S. Air Force,",monograph,1995,,,,,,,P,
"Rule and Policy Making for the Medicaid Program: A Challenge to Federalism",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rpmmp0001&collection=usfed,Kinney,rpmmp,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1990,,,,,,,P,
"Rulemaking as an Organizational Process",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/rlmogzp&collection=usfed,,rlmogzp,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1982,,,,,,,P,
"Rulemaking Comments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rulmkcm0001&collection=usfed,,rulmkcm,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2011,,,,,,,P,
"Rulemaking Record Is Inadequate for Issuing Funeral Regulation, Say Two FTC Bureau Directors",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/ftcnews0001&collection=usfed,,ftcnews,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1982,,,,,,,P,
"Rules and Regulations for Conducting Government-Owned Motor-Vehicle Service",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rulreg0001&collection=usfed,,rulreg,,fulltext,,"Washington, D.C.: G.P.O.,",monograph,1922,,,,,,,P,
"Rules and Regulations for the Enforcement of the Food and Drugs Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rsrnfteto0001&collection=usfed,,rsrnfteto,,fulltext,,"Washington, D.C.: [s.n.],",monograph,1913,,,,,,,P,
"Rules and Regulations of the Secretary of Agriculture under the Food Production Law of July 24, 1919, Issued October, 1919",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rrsafp0001&collection=usfed,,rrsafp,,fulltext,,"Washington, D.C.: U. S. G.P.O.,",monograph,1919,,,,,,,P,
"Rules and Regulations Relating to the Navigable Waters of the United States: With the Exception of Those for the Northern and Northwestern Lakes and Their Connecting and Tributary Waters",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rrnw0001&collection=usfed,,rrnw,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1923,,,,,,,P,
"Rules and Regulations Relating to the Navigable Waters of the United States: With the Exception of Those for the Northern and Northwestern Lakes and Their Connecting and Tributary Waters, Printed in the United States Lake Survey Bulletin",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rlsrgltr0001&collection=usfed,,rlsrgltr,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1927,,,,,,,P,
"Rules and Regulations; Series 1 as Amended and National Labor Relations Act, April 27, 1936",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rsarsnllr0001&collection=usfed,,rsarsnllr,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1936,,,,,,,P,
"Rules of Practice and Procedure and Statements of Policy, July 1, 1932",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rspcaprst0001&collection=usfed,,rspcaprst,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1932,,,,,,,P,
"Rules of Practice and Procedure and Statements of Policy, October 15, 1929",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rsopcapr0001&collection=usfed,,rsopcapr,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1929,,,,,,,P,
"Rules of Practice before the Commission, Adopted June 17, 1915 with Amendments to February 1, 1924",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/rlpctcm0001&collection=usfed,,rlpctcm,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1924,,,,,,,P,
"Rules of Practice before the Commission, Adopted June 17, 1915 with Amendments to March 12, 1923",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/rlpctb0001&collection=usfed,,rlpctb,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1923,,,,,,,P,
"Rules of Practice before the Commission, Adopted June 17, 1915 with Amendments to May 20, 1921",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/rpcmapt0001&collection=usfed,,rpcmapt,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1921,,,,,,,P,
"Rules of Practice before the Commission, Adopted June 17, 1915 with Amendments to September 29, 1922",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/rpcmis0001&collection=usfed,,rpcmis,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1922,,,,,,,P,
"Rules of Practice before the Commission in Proceedings under the Act to Regulate Commerce, as Amended, Otherwise Known as the Interstate Commerce Act, with Approved Forms (rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rlpccm0001&collection=usfed,,rlpccm,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1920,,,rev.,,,,P,
"Rules of Practice before the Commission in Proceedings under the Interstate Commerce Act and Related Acts with Approved Forms",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rlsprcpuic0001&collection=usfed,,rlsprcpuic,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1932,,,,,,,P,
"Rules of Practice before the Commission in Proceedings under the Interstate Commerce Act with Approved Forms",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rsopcbcn0001&collection=usfed,,rsopcbcn,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1927,,,,,,,P,
"Rules of Practice in Cases before the United States District Land Offices, the General Land Office, and the Department of the Interior",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rspccsus0001&collection=usfed,,rspccsus,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1912,,,,,,,P,
"Rules of Procedure before the United States Maritime Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rubemaric0001&collection=usfed,"United States Maritime Commission",rubemaric,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1941,,,,,,,P,
"Rules of the Court of Claims of the United States Governing Appeals from the Indian Claims Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/ructclind0001&collection=usfed,,ructclind,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1948,,,,,,,P,
"Rules of the Court of Claims of the United States",,,1936,,,1945,,,https://heinonline.org/HOL/Index?index=usfed/ruusfdcla,,ruusfdcla,,fulltext,,,serial,,,,,,,,P,1
"Rules of the United States Court of Claims",,,1949,,,1969,,,https://heinonline.org/HOL/Index?index=usfed/ruusfdcla,,ruusfdcla,,fulltext,,,serial,,,,,,,,P,1
"Rules of the United States Claims Court",,,1982,,,1992,,,https://heinonline.org/HOL/Index?index=usfed/ruusfdcla,,ruusfdcla,,fulltext,,,serial,,,,,,,,P,1
"Rules of the United States Court of Federal Claims",,,1936,,,,,,https://heinonline.org/HOL/Index?index=usfed/ruusfdcla,,ruusfdcla,,fulltext,,,serial,,,,,,,,P,1
"Rules of the United States Customs Court: Adopted December 17, 1926",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/rusccta0001&collection=usfed,,rusccta,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1927,,,,,,,P,
"Safety and Health Requirements Manual",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/safehe2008&collection=usfed,,safehe,,fulltext,,,monograph,2003,,,,,,,P,
"Safety and Security Information for Federal Firearms Licensees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/atfssiffl0001&collection=usfed,,atfssiffl,,fulltext,,"Washington: U.S. Dept. of Justice,",monograph,2010,,,,,,,P,
"Sale and Distribution of Government Publications by the Superintendent of Documents : Hearing before the Subcommittee of the Committee on House Administration, House of Representatives, Eighty-Fourth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/saldisp0001&collection=usfed,"United States.",saldisp,,fulltext,,,monograph,1956,,,,,,,P,
"Science in the Administrative Process",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/scadpr0001&collection=usfed,,scadpr,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2013,,,,,,,P,
"Science of Fingerprints: Classification and Uses",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/scifing0001&collection=usfed,,scifing,,fulltext,,,monograph,,,,,,,,P,
"Scientific and Technical Decision-Making in the National Flood Insurance Program of the Federal Insurance Administration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/sctfdmk0001&collection=usfed,Prtizker,sctfdmk,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1977,,,,,,,P,
"Seamen's Act as Amended and other Laws Relating to Seamen",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/smatalrgsm0001&collection=usfed,,smatalrgsm,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1927,,,,,,,P,
"Searching and Seizing Computers and Obtaining Electronic Evidence in Criminal Investigations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/sgsgcsot0001&collection=usfed,Kerr,sgsgcsot,,fulltext,,"Washington: Department of Justice,",monograph,2001,,,,,,,P,
"SEC Docket",0091-4061,,1973,,,2019,,,https://heinonline.org/HOL/Index?index=journals/secdoc&collection=usfed,,secdoc,,fulltext,"Based on the contract with this title, HeinOnline must delay the release of new content by two complete volumes.","CCH Incorporated",serial,,,,,,,,P,20
"Second Annual Report to Congress Pursuant to Section 201 of the Hart-Scott-Rodino Antitrust Improvements Act of 1976",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/archscrii0001&collection=usfed,,archscrii,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1979,,,,,,,P,
"Securities and Exchange Commission. Decisions and Reports",0083-3223,,1934,,,2006,,,https://heinonline.org/HOL/Index?index=usfed/secexcdr&collection=usfed,,secexcdr,,fulltext,,"Securities and Exchange Commission",serial,,,,,,,,P,
"Securities and Exchange Commission. Judicial Decisions",0083-3231,,1939,,,1948,,,https://heinonline.org/HOL/Index?index=usfed/secexcjd&collection=usfed,,secexcjd,,fulltext,,,serial,,,,,,,,P,
"Selected Characteristics of Occupations Defined in the Revised Dictionary of Occupational Titles",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/slchstcs0001&collection=usfed,,slchstcs,,fulltext,,"Washington, DC: U.S. Dept. of Labor, Employment and Training Administration,",monograph,1993,,,,,,,P,
"Selected Federal Asset Forfeiture Statutes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.tera/selfedfore0001&collection=usfed,,selfedfore,,fulltext,,"Washington: U.S. Dept. of Justice,",monograph,1999,,,,,,,P,
"Selected Reports of Cases before the Veterans' Education Appeals Board, September 5, 1950-October 27, 1957, with the Rules of Practice and Acts of Congress Relating to the Board",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/srcvteduapb&collection=usfed,,srcvteduapb,,fulltext,,"Washington: Library of Congress,",monograph,1957,,,,,,,P,
"Self-Enforcement as a Regulatory Alternative to Direct Enforcement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/serade0001&collection=usfed,Michael,serade,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1994,,,,,,,P,
"Self-Implementation as a Regulatory Alternative to Direct Enforcement (Revised Draft)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/sferadef0001&collection=usfed,Michael,sferadef,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1995,,,,,,,P,
"Self-Represented Parties in Administrative Proceedings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/selfrpado0001&collection=usfed,,selfrpado,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2016,,,,,,,P,
"Semi-Annual Report of the Director",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/usctrdi&collection=usfed,,usctrdi,,fulltext,,"Washington, D.C.: Administrative Office of the United States Courts,",monograph,1972,,,,,,,P,
"Semiannual Report of Payments Accepted from a Non-Federal Source",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/sannpy0001&collection=usfed,,sannpy,,fulltext,,"Washington: Administrative Conference of the United States,",monograph,2020,,,,,,,P,
"Semiannual Report of the Atomic Energy Commission",,,1947,,,1958,,,https://heinonline.org/HOL/Index?index=usfed/smanlrprtaec&collection=usfed,,smanlrprtaec,,fulltext,,"Washington: U.S. Govt. Print. Off,",serial,,,,,,,,P,
"Senate, 1789-1989 (Bicentennial ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/sente&collection=usfed,Byrd,sente,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1988,,,"Bicentennial ed.",,,,P,
"Senate Manual Containing the Standing Rules, Orders, Laws, and Resolutions Affecting the Business of the United States Senate",,,1892,,,2014,,,https://heinonline.org/HOL/Index?index=congrec/smasruo&collection=usfed,McGowan,smasruo,,fulltext,,,serial,,,,,,,,P,1
"Senators of the United States: A Historical Bibliography: A Compilation of Works by and about Members of the United States Senate, 1789-1995",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/sentushbio0001&collection=usfed,Quatannens,sentushbio,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1995,,,,,,,P,
"Sentencing Guidelines and Policy Statements",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/setgps&collection=usfed,,setgps,,fulltext,,"Washington: United States Sentencing Commission,",monograph,1987,,,,,,,P,
"Seventh Annual Report to Congress Pursuant to Section 201 of the Hart-Scott-Rodino Antitrust Improvements Act of 1976",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/archscrxvii0001&collection=usfed,,archscrxvii,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1984,,,,,,,P,
"Severability in Agency Rulemaking",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/sevbagy0001&collection=usfed,,sevbagy,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2018,,,,,,,P,
"Shore and Sea Boundaries with Special Reference to the Interpretation and Use of Coast and Geodetic Survey Data",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/shoreab&collection=usfed,Shalowitz,shoreab,,fulltext,,"Washington: U.S. Dept. of Commerce, Coast and Geodetic Survey,",monograph,1962,,,,,,,P,
"Short Account of the Department of State of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/shrtac0001&collection=usfed,,shrtac,,fulltext,,"Washington: G.P.O.,",monograph,1922,,,,,,,P,
