publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Trafficking in Persons: International Dimensions and Foreign Policy Issues for Congress (R42497)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaomr0001&collection=forrel,Wyler,crsmthaaomr,,fulltext,,,monograph,2012,,,R42497,,,,P,,
"Trafficking in Persons: International Dimensions and Foreign Policy Issues for Congress (R42497)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaoms0001&collection=forrel,Wyler,crsmthaaoms,,fulltext,,,monograph,2012,,,R42497,,,,P,,
"Trafficking in Persons: International Dimensions and Foreign Policy Issues for Congress (R42497)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaomt0001&collection=forrel,Wyler,crsmthaaomt,,fulltext,,,monograph,2013,,,R42497,,,,P,,
"Trafficking in Persons: International Dimensions and Foreign Policy Issues for Congress (R42497)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaomu0001&collection=forrel,Rosen,crsmthaaomu,,fulltext,,,monograph,2015,,,R42497,,,,P,,
"Trans-Isthmian Canal: A Study in American Diplomatic History, 1825-1904",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/tsinclsy0001&collection=forrel,Huberich,tsinclsy,,fulltext,,"Austin, Texas: [s.n.],",monograph,1904,,,,,,,P,,10306709
"Transatlantic Relations: U.S. Interests and Key Issues (R45745)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdahk0001&collection=forrel,Archick,govdahk,,fulltext,,,monograph,2020,,,R45745,,,,P,,
"Transfer of Defense Articles: Sale and Export of U.S.-Made Arms to Foreign Entities (R46337)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdakh0001&collection=forrel,Lucas,govdakh,,fulltext,,,monograph,2020,,,R46337,,,,P,,
"Treaties and Topics in American Diplomacy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/ttietadp0001&collection=forrel,Snow,ttietadp,,fulltext,,"Boston: Boston Book Co.,",monograph,1894,,,,,,,P,,2607183
"Treaties of 1778 and Allied Documents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/talidoc0001&collection=forrel,,talidoc,,fulltext,,,monograph,1928,,,,,,,P,,
"Treatise on International Law including American Diplomacy (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/tintlaa0001&collection=forrel,Davis,tintlaa,,fulltext,,,monograph,1901,,,"rev. ed.",,,,P,,
"Trent Affair: Including a Review of English and American Relations at the Beginning of the Civil War",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/trentaff0001&collection=forrel,Harris,trentaff,,fulltext,,"Indianapolis: Bowen-Merrill Co.,",monograph,1896,,,,,,,P,,4671017
"Truman Program: Addresses and Messages",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/trup0001&collection=forrel,,trup,,fulltext,,"Washington: Public Affairs Press,",monograph,1949,,,,Truman,,,P,,1332244
"Trump Administration's Afghanistan Policy: Hearing before the Committee on Foreign Affairs, House of Representatives, One Hundred Sixteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysawmr0001&collection=forrel,,fdsysawmr,,fulltext,,,monograph,2020,,,,,,,P,,
"Trump Administration's Foreign Policy: A Mid-Term Assessment: Hearing before the Committee on Foreign Affairs, House of Representatives, One Hundred Sixteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysavpm0001&collection=forrel,,fdsysavpm,,fulltext,,,monograph,2019,,,,,,,P,,
"Trump Administration's National Strategy for Counterterrorism: Homeland Security Issues in the 116th Congress (IN11027)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govyhc0001&collection=forrel,Rollins,govyhc,,fulltext,,,monograph,2019,,,IN11027,,,,P,,
"Trump Administration's Prosper Africa Initiative (IF11384)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbgvv0001&collection=forrel,Cook,govbgvv,,fulltext,,,monograph,2019,,,IF11384,,,,P,,
"Trump Administration's Syria Policy: Perspectives from the Field: Hearing before the Subcommittee on National Security of the Committee on Oversight and Reform, House of Representatives, One Hundred Sixteenth Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysawfm0001&collection=forrel,,fdsysawfm,,fulltext,,,monograph,2019,,,,,,,P,,
"Trump-Putin Summit (IN10933)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzbaj0001&collection=forrel,Welt,crsmthzzbaj,,fulltext,,,monograph,2018,,,IN10933,,,,P,,
"Truth about Soviet Lies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/trthsvt0001&collection=forrel,Shackford,trthsvt,,fulltext,,"Washington, D.C.: Public Affairs Press,",monograph,1962,,,,,,,P,,1077190
"Turkey and the World",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/tyadtwd0001&collection=forrel,Kilic,tyadtwd,,fulltext,,"Washington, D.C.: Public Affairs Press,",monograph,1959,,,,,,,P,,722388
"Turkey Sanctions in Pending Legislation: Issues for Congress (IN11185)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbmv0001&collection=forrel,"Jim Zanotti; Clayton Thomas",govbbmv,,fulltext,,,monograph,2019,,,IN11185,,,,P,,
"Turkey, the PKK, and U.S. Involvement: A Chronology (IF11380)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbfzy0001&collection=forrel,Thomas,govbfzy,,fulltext,,,monograph,2019,,,IF11380,,,,P,,
"Turkey-U.S. Relations: Timeline and Brief Historical Context (IF10487)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govckzs0001&collection=forrel,Zanotti,govckzs,,fulltext,,,monograph,2020,,,IF10487,,,,P,,
"Turkey: Background and U.S. Relations (R41368)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcmo0001&collection=forrel,Zanotti,govdcmo,,fulltext,,,monograph,2020,,,R41368,,,,P,,
"Turkey: Background and U.S. Relations In Brief (R44000)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcyzx0001&collection=forrel,Zanotti,govcyzx,,fulltext,,,monograph,2020,,,R44000,,,,P,,
"Turkey: Background and U.S. Relations In Brief (R44000)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbno0001&collection=forrel,Zanotti,govdbno,,fulltext,,,monograph,2020,,,R44000,,,,P,,
"Turkey: Background and U.S. Relations In Brief (R44000)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcmu0001&collection=forrel,Zanotti,govdcmu,,fulltext,,,monograph,2020,,,R44000,,,,P,,
"Turkey: Background and U.S. Relations In Brief (R44000)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebxr0001&collection=forrel,Zanotti,govebxr,,fulltext,,,monograph,2018,,,R44000,,,,P,,
"Turkey: Background, U.S. Relations, and Sanctions In Brief (R44000)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbblo0001&collection=forrel,"Jim Zanotti; Clayton Thomas",govbblo,,fulltext,,,monograph,2019,,,R44000,,,,P,,
"Turkey: Background, U.S. Relations, and Sanctions In Brief (R44000)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbcot0001&collection=forrel,"Jim Zanotti; Clayton Thomas",govbcot,,fulltext,,,monograph,2019,,,R44000,,,,P,,
"Turkey: Selected Foreign Policy Issues and U.S. Views (RL34642)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsagve0001&collection=forrel,"Carol Migdalovitz",crsagve,,fulltext,,,monograph,2008,,,RL34642,,,,P,,
"Turkey: Selected Foreign Policy Issues And U.S. Views (RL34642)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaati0001&collection=forrel,Migdalovitz,crsmthaaati,,fulltext,,,monograph,2010,,,RL34642,,,,P,,
"Turkish Incursion into Syria: U.S. Policy Implications (IN11179)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbjf0001&collection=forrel,"Carla E. Humud; et al.",govbbjf,,fulltext,,,monograph,2019,,,IN11179,,,,P,,
"Turning Point for Russian Foreign Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/tnprusfp0001&collection=forrel,Giles,tnprusfp,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2017,,,,,,,P,,988774634
"Twenty-Five Years, 1892-1916",,,,,,,,,https://heinonline.org/HOL/Index?index=forrel/tnyfvys&collection=forrel,Grey,tnyfvys,,fulltext,,"London: Hodder and Stoughton,",monograph,1925,,,,,,,P,,400695
"Twenty-Years of U.S. Policy in North Korea: From Agreed Framework to Strategic Patience: Hearing before the Subcommittee on Asia and the Pacific of the Committee on Foreign Affairs, House of Representatives, One Hundred Thirteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysabgd0001&collection=forrel,,fdsysabgd,,fulltext,,,monograph,2014,,,,,,,P,,
"Twisted Image",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/twstimg0001&collection=forrel,Goodfriend,twstimg,,fulltext,,"New York: St. Martin's Press,",monograph,1963,,,,,,,P,,743641
"Two new Sudans : a roadmap forward : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Twelfth Congress, first session, July 14, 2011.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings98880&collection=forrel,,cbhtpsqbb,,fulltext,,,monograph,2011,,,,,,,P,,
"Two Sermons, Delivered April 25, 1799; the Day Recommended by the President of the United States for National Humiliation, Fasting and Prayer",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/twserm0001&collection=forrel,Dana,twserm,,fulltext,,"Newburyport: Printed by Angier March,",monograph,1799,,,,,,,P,,3376410
"U.N. Ban on Iran Arms Transfers (IF11429)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbjv0001&collection=forrel,Katzman,govdbjv,,fulltext,,,monograph,2020,,,IF11429,,,,P,,
"U.S. - Russia Economic Relationship: Implications of the Yukos Affair: Hearing before the Subcommittee on Domestic and International Monetary Policy, Trade, and Technology of the Committee on Financial Services, U.S. House of Representatives, One Hundred Tenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaicp0001&collection=forrel,,fdsysaicp,,fulltext,,,monograph,2008,,,,,,,P,,
"U.S. Advisory Commission on Public Diplomacy Conference on Public Diplomacy in the Information Age",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/pcdyitinae0001&collection=forrel,,pcdyitinae,,fulltext,,"Washington, D.C.: United States Advisory Commission on Public Diplomacy,",monograph,1987,,,,,,,P,,
"U.S. Africa Command (AFRICOM) (IF10180)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcbzz0001&collection=forrel,Blanchard,govcbzz,,fulltext,,,monograph,2014,,,IF10180,,,,P,,
"U.S. Agent Orange/Dioxin Assistance to Vietnam (R44268)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdagg0001&collection=forrel,Martin,govdagg,,fulltext,,,monograph,2020,,,R44268,,,,P,,
"U.S. Agent Orange/Dioxin Assistance to Vietnam (R44268)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdaom0001&collection=forrel,Martin,govdaom,,fulltext,,,monograph,2020,,,R44268,,,,P,,
"U.S. Assistance to Central America: Status of Funding (705117)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaeasl0001&collection=forrel,,gaobaeasl,,fulltext,,"United States. Government Accountability Office",monograph,2020,,,705117,,,,P,,
"U.S. Assistance To Mexico: State and USAID Should Strengthen Risk Management for Programs under the Merida Initiative (gao-21-335)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaolhk0001&collection=forrel,,gaolhk,,fulltext,,"United States. Government Accountability Office",monograph,2021,,,gao-21-335,,,,P,,
"U.S. Assistance to Mexico: State Department Could Improve Its Monitoring of Merida Initiative Projects (706842)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaebcb0001&collection=forrel,,gaobaebcb,,fulltext,,"United States. Government Accountability Office",monograph,2020,,,706842,,,,P,,
"U.S. Assistance to Sub-Saharan Africa: An Overview (R46368)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbsu0001&collection=forrel,Husted,govdbsu,,fulltext,,,monograph,2020,,,R46368,,,,P,,
"U.S. Challenges to China's Farm Policies (IN11469)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcou0001&collection=forrel,Regmi,govdcou,,fulltext,,,monograph,2020,,,IN11469,,,,P,,
"U.S. Diplomatic Missions: Background and Issues on Chief of Mission (COM) Authority (R43422)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmauuu0001&collection=forrel,,crsmthmauuu,,fulltext,,,monograph,2014,,,R43422,,,,P,,
"U.S. Diplomatic Relations with Sweden: Hearing before the Subcommittee of the Committee on Foreign Affairs, House of Representatives, Ninety-Third Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/usdcrsw0001&collection=forrel,,usdcrsw,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1973,,,,,,,P,,
"U.S. Economic Relations with Latin America: Hearings before the Subcommittee on Inter-Amercian Economic Relationships of the Joint Economic Committee, Congress of the United States, Ninety-Fourth Congress, Second Session, June 28 and 29, July 7 and 8....",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/usecnrltla0001&collection=forrel,,usecnrltla,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1977,,,,,,,P,,
"U.S. Foreign Aid in Africa",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/usfgaaf0001&collection=forrel,,usfgaaf,,fulltext,,"Washington, D.C.: Agency for International Development,",monograph,1965,,,,,,,P,,20471703
"U.S. Foreign Aid in the Far East",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/usfafes0001&collection=forrel,,usfafes,,fulltext,,"Washington, D.C.: Agency for International Development,",monograph,1965,,,,,,,P,,321076815
"U.S. Foreign Aid in the Near East and South Asia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/usfanesa0001&collection=forrel,,usfanesa,,fulltext,,"Washington, D.C.: Agency for International Development,",monograph,1965,,,,,,,P,,79723391
"U.S. Foreign Aid to Israel (RL33222)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcqh0001&collection=forrel,Sharp,govdcqh,,fulltext,,,monograph,2020,,,RL33222,,,,P,,
"U.S. Foreign Aid to the Palestinians (RS22967)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveanm0001&collection=forrel,Zanotti,goveanm,,fulltext,,,monograph,2018,,,RS22967,,,,P,,
"U.S. Foreign Assistance (IF10183)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdaad0001&collection=forrel,Lawson,govdaad,,fulltext,,,monograph,2020,,,IF10183,,,,P,,
"U.S. Foreign Assistance to Latin America and the Caribbean: FY2021 Appropriations (R46514)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcgi0001&collection=forrel,Meyer,govdcgi,,fulltext,,,monograph,2020,,,R46514,,,,P,,
"U.S. Foreign Assistance to Latin America and the Caribbean: FY2021 Appropriations (R46514)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebun0001&collection=forrel,Meyer,govebun,,fulltext,,,monograph,2021,,,R46514,,,,P,,
"U.S. Foreign Assistance to the Middle East: Historical Background, Recent Trends, and the FY2021 Request (R46344)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdako0001&collection=forrel,Sharp,govdako,,fulltext,,,monograph,2020,,,R46344,,,,P,,
"U.S. Foreign Policy for the 1970's - Shaping a Durable Peace",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/frplysh0001&collection=forrel,Nixon,frplysh,,fulltext,,"Washington: For sale by the Supt. of Docs., U.S. Govt. Print. Off,",monograph,1973,,,,,,,P,,3256269
"U.S. Foreign Policy for the 1970's: A New Strategy for Peace",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/usfrnpl0001&collection=forrel,Nixon,usfrnpl,,fulltext,,"[Washington]: [U.S. Govt. Print. Off.],",monograph,1970,,,,,,,P,,71886
"U.S. Foreign Policy for the 1970's: Building for Peace",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/usfplb0001&collection=forrel,,usfplb,,fulltext,,"[Washington]: [For sale by the Supt. of Docs., U.S. Govt. Print. Off.],",monograph,1971,,,,,,,P,,2779922
"U.S. Foreign Policy for the 1970's: The Emerging Structure of Peace",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/usfemg0001&collection=forrel,Nixon,usfemg,,fulltext,,"[Washington]: [For sale by the Supt. of Docs., U.S. Govt. Print. Off.],",monograph,1972,,,,,,,P,,309113
"U.S. Foreign Policy in a Changing World, a Chronology of Events in the Foreign Affairs Field during 1971: Prepared for the Committee on Foreign Affairs,  U.S. House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/usfnpyiac0001&collection=forrel,,usfnpyiac,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1972,,,,,,,P,,509063
"U.s. Foreign Relations And Multinational Corporations: What's The Connection?",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaxuu0001&collection=forrel,,gaobaaxuu,,fulltext,,"United States. Government Accountability Office",monograph,1978,,,,,,,P,,
"U.S. government and the Vietnam war : executive and legislative roles and relationships / prepared for the Committee on Foreign Relations, United States Senate, by the Congressional Research Service, Library of Congress.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/usgvietwi0001&collection=forrel,,usgvietwi,,fulltext,,"U.S. Govt. Print. Off.,",monograph,1984,,,,,,,P,,11234464
"U.S. government and the Vietnam war : executive and legislative roles and relationships / prepared for the Committee on Foreign Relations, United States Senate, by the Congressional Research Service, Library of Congress.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/usgvietwii0001&collection=forrel,,usgvietwii,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1985,,,,,,,P,,11234464
"U.S. International Investment Agreements (IIAs) (IF10052)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebnu0001&collection=forrel,Weiss,govebnu,,fulltext,,,monograph,2021,,,IF10052,,,,P,,
"U.S. Killing of Qasem Soleimani: Frequently Asked Questions (R46148)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govblxv0001&collection=forrel,Gill,govblxv,,fulltext,,,monograph,2020,,,R46148,,,,P,,
"U.S. Killing of Qasem Soleimani: Frequently Asked Questions (R46148)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveasx0001&collection=forrel,Gill,goveasx,,fulltext,,,monograph,2020,,,R46148,,,,P,,
"U.S. Military Presence in Poland (IF11280)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdarc0001&collection=forrel,Feickert,govdarc,,fulltext,,,monograph,2020,,,IF11280,,,,P,,
"U.S. Overseas Diplomatic Presence: Background and Issues for Congress (IF11242)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govzyu0001&collection=forrel,"Cory R. Gill; Edward J. Collins-Chase",govzyu,,fulltext,,,monograph,2019,,,IF11242,,,,P,,
"U.S. Overseas Diplomatic Presence: Background and Issues for Congress (IF11242)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbarm0001&collection=forrel,"Cory R. Gill; Edward J. Collins-Chase",govbarm,,fulltext,,,monograph,2019,,,IF11242,,,,P,,
"U.S. Participation in African Development Fund: Hearing before the Committee on Foreign Relations, United States Senate, Ninety-Third Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/uppniandt0001&collection=forrel,,uppniandt,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1974,,,,,,,P,,1055148
"U.S. Policy and the Future of Cuba: The Cuban Democracy Act and U.S. Travel to Cuba, Joint Hearing before the Subcommittees on Economic Policy, Trade, and Environment, Western Hemisphere Affairs; and International Operations of the Committee on Foreign Affairs, House of Representatives, 103rd Congress, November 18, 1993",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cblhaapb0001&collection=forrel,,cblhaapb,,fulltext,,,monograph,1994,,,,,,,P,,
"U.S. Policy in Syria and the Broader Region: Hearing Before the Committee on Armed Sevices, House of Representatives, One Hundred Sixteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbabd0001&collection=forrel,,fdsysbabd,,fulltext,,"U.S. Government Publishing Office",monograph,2019,,,,,,,P,,
"U.S. policy options toward China : rule of law and democracy programs : hearing before the Subcommittee on Asia and the Pacific of the Committee on International Relations, House of Representatives, One Hundred Fifth Congress, second session, April 30, 1998.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8457&collection=forrel,,cbhvzdhf,,fulltext,,,monograph,1998,,,,,,,P,,
"U.S. policy toward Africa : hearing before the Subcommittee on African Affairs of the Committee on Foreign Relations, United States Senate, Ninety-fifth Congress, second session ... May 12, 1978.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/uspafrica0001&collection=forrel,,uspafrica,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1978,,,,,,,P,,
"U.S. policy toward Africa : hearings before the Subcommittee on African Affairs and the Subcommittee on Arms Control, International Organizations and Security Agreements, and the Committee on Foreign Relations, United States Senate, Ninety-fourth Congress, second session ....",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/usptoaf0001&collection=forrel,,usptoaf,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1976,,,,,,,P,,
"U.S. policy toward Burma : its impact and effectiveness : hearing before the Subcommittee on East Asian and Pacific Affairs of the Committee on Foreign Relations, United States Senate, One Hundred Eleventh Congress, first session, September 30, 2009.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings97001&collection=forrel,,cbhtpbeaw,,fulltext,,,monograph,2009,,,,,,,P,,
"U.S. Policy toward Burma: Hearing before the Committee on Foreign Affairs, House of Representatives, One Hundred Eleventh Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaklk0001&collection=forrel,,fdsysaklk,,fulltext,,,monograph,2010,,,,,,,P,,
"U.S. policy toward China and Taiwan : hearing before the Committee on Foreign Relations, United States Senate, Ninety-seventh Congress, second session, August 17, 1982.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/usplcychnatwn0001&collection=forrel,,usplcychnatwn,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1982,,,,,,,P,,
"U.S. policy toward North Korea : hearing before the Committee on International Relations, House of Representatives, One Hundred Sixth Congress, first session, October 13, 1999. I",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/usptnki0001&collection=forrel,,usptnki,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2000,,,,,,,P,,
"U.S. policy toward North Korea : where do we go from here? : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Seventh Congress, first session, May 23, 2001.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71041&collection=forrel,,cbhnovembercabcbaec,,fulltext,,,monograph,2001,,,,,,,P,,
"U.S. Policy Toward North Korea II: Misuse of U.S. Aid to North Korea: Hearing before the Committee on International Relations, House of Representatives, One Hundred Sixth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaddg0001&collection=forrel,,fdsysaddg,,fulltext,,,monograph,1999,,,,,,,P,,
"U.S. Policy Toward North Korea: Hearing before the Committee on Foreign Relations, United States Senate, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsyshearkl0001&collection=forrel,,fdsyshearkl,,fulltext,,,monograph,2013,,,,,,,P,,
"U.S. Policy toward Pakistan: Hearing before the Subcommittee on the Middle East and South Asia of the Committee on Foreign Affairs, House of Representatives, One Hundred Tenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysagzk0001&collection=forrel,,fdsysagzk,,fulltext,,,monograph,2007,,,,,,,P,,
"U.S. Policy toward South Pacific Island Nations, including Australia and New Zealand: Hearing before the Subcommittee on Asia, the Pacific, and the Global Environment of the Committee on Foreign Affairs, House of Representatives, One Hundred Tenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysagyx0001&collection=forrel,,fdsysagyx,,fulltext,,,monograph,2007,,,,,,,P,,
"U.S. Policy Toward Syria (Part I): Hearing before the Subcommittee on the Middle East and North Africa, of the Committee on Foreign Affairs, House of Representatives, One Hundred Fifteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysauhr0001&collection=forrel,,fdsysauhr,,fulltext,,,monograph,2018,,,,,,,P,,
"U.S. Policy toward Syria (Part II): Hearing before the Subcommittee on the Middle East and North Africa of the Committee on Foreign Affairs, House of Representatives, One Hundred Fifteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaunk0001&collection=forrel,,fdsysaunk,,fulltext,,,monograph,2018,,,,,,,P,,
"U.S. Policy toward the Palestinians in the Post-Arafat Era: Hearing before the Subcommittee on the Middle East and Central Asia of the Committee on International Relations, House of Representatives, One Hundred Ninth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysafmh0001&collection=forrel,,fdsysafmh,,fulltext,,,monograph,2005,,,,,,,P,,
"U.S. Public Diplomacy: Actions Needed to Improve Strategic Use and Coordination of Research",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptavmg0001&collection=forrel,,gaocrptavmg,,fulltext,,"United States. Government Accountability Office",monograph,2007,,,,,,,P,,
"U.S. Public Diplomacy: Background and Current Issues (R40989)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaadnj0001&collection=forrel,Nakamura,crsmthaadnj,,fulltext,,,monograph,2009,,,R40989,,,,P,,
"U.S. Public Diplomacy: Background and the 9/11 Commission Recommendations (RL32607)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsadyd0001&collection=forrel,"Susan B. Epstein",crsadyd,,fulltext,,,monograph,2006,,,RL32607,,,,P,,
"U.S. Public Diplomacy: Background and the 9/11 Commission Recommendations (RL32607)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaattn0001&collection=forrel,Epstein,crsmthaattn,,fulltext,,,monograph,2004,,,RL32607,,,,P,,
"U.S. Public Diplomacy: Background and the 9/11 Commission Recommendations (RL32607)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaatto0001&collection=forrel,Epstein,crsmthaatto,,fulltext,,,monograph,2005,,,RL32607,,,,P,,
