publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Reports of Cases Argued and Determined in the Court of Appeals of Maryland",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rtsesedco&collection=statereports,Harris,rtsesedco,,fulltext,,"Annapolis: Jonas Green,",monograph,1821,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Appeals of Maryland",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/recesdet&collection=statereports,Harris,recesdet,,fulltext,,"Annapolis: Jonas Green,",monograph,1828,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Appeals of Maryland",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/recargetc&collection=statereports,Gill,recargetc,,fulltext,,"Baltimore: Fielding Lucas, Jr.",monograph,1830,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Appeals of Maryland",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rcaminfalm&collection=statereports,Gill,rcaminfalm,,fulltext,,"annapolis: Geo. Johnston,",monograph,1846,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Appeals of South Carolina, on Appeal from the Courts of Equity",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/ctappsc0001&collection=statereports,Dudley,ctappsc,,fulltext,,"Charleston: McCarter & Co.,",monograph,1858,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Appeals of South Carolina, on Appeal from the Courts of Equity, containing the Decisions from December 1837 to May 1838, Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/apeqsc0001&collection=statereports,Dudley,apeqsc,,fulltext,,"Columbia: I. C. Morgan,",monograph,1838,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Appeals of South-Carolina, on Appeal from the Courts of Law",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/ctapsc&collection=statereports,Bailey,ctapsc,,fulltext,,"Charleston: A. E. Miller,",monograph,1833,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Appeals of Tennessee",,,1925,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/rcapptn&collection=statereports,,rcapptn,,fulltext,,"Columbia: E. W. Stephens Publishing Co.,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Appeals of the State of New-York",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/comstorca&collection=statereports,Comstock,comstorca,,fulltext,,"Gould, Banks & Gould",monograph,1850,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Appeals of the State of New York with Notes, References, and an Index",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/keyescad&collection=statereports,Keyes,keyescad,,fulltext,,"W.C. Little",monograph,1867,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Appeals of the State of New York; with Notes, References, and an Index",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/selrecas&collection=statereports,Selden,selrecas,,fulltext,,"Little & Co.",monograph,1853,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Appeals of the State of New-York; with Notes, References, and an Index",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/kernreca&collection=statereports,Kernan,kernreca,,fulltext,,"W.C. Little",monograph,1855,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Appeals of Virginia",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/repappva&collection=statereports,Washington,repappva,,fulltext,,"Richmond: Thomas Nicolson,",monograph,1798,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Appeals of Virginia",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rcargva&collection=statereports,Randolph,rcargva,,fulltext,,"Richmond: Peter Cottom,",monograph,1823,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Chancery and, on Appeal, in the Court of Errors and Appeals of the State of New Jersey (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rcadccdenj&collection=statereports,Beasley,rcadccdenj,,fulltext,,"Jersey City: Frederick D. Linn & Co.,",monograph,1886,,,"2nd ed.",,,,P,
"Reports of Cases Argued and Determined in the Court of Chancery, and, on Appeal, in the Court of Errors and Appeals of the State of New Jersey (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rcdccaernjerse&collection=statereports,Stockton,rcdccaernjerse,,fulltext,,"Jersey City: Frederick D. Linn & Co.,",monograph,1886,,,"2nd ed.",,,,P,
"Reports of Cases Argued and Determined in the Court of Chancery of the State of Michigan (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/recaaccmich0001&collection=statereports,Walker,recaaccmich,,fulltext,,"Chicago: Callaghan and Co.,",monograph,1878,,,"2nd ed.",,,,P,
"Reports of Cases Argued and Determined in the Court of Chancery of the State of New York",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/rcadbarb&collection=statereports,"New York (State)",rcadbarb,,fulltext,,,monograph,1858,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Chancery of the State of New-York",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/rcadny&collection=statereports,Paige,rcadny,,fulltext,,"Gould, Banks & Co.",monograph,1839,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Chancery of the State of New York (2nd Ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nysreports/horcad0001&collection=statereports,Hopkins,horcad,,fulltext,,"Banks & Brothers",monograph,1869,,,"2nd Ed.",,,,P,
"Reports of Cases Argued and Determined in the Court of Chancery of the State of New York, before the Hon. Lewis H. Sandford",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/rcadstan&collection=statereports,Sandford,rcadstan,,fulltext,,"Banks & Brothers",monograph,1873,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Chancery of the State of New York before the Hon. Murray Hoffman, Assistant Vice-chancellor for the First Circuit, with Copious Notes and References (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/wtrmnr&collection=statereports,Waterman,wtrmnr,,fulltext,,"Banks & Brothers",monograph,1874,,,"3rd ed.",,,,P,
"Reports of Cases Argued and Determined in the Court of Chancery of the State of South-Carolina",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/ctchansc&collection=statereports,Desaussure,ctchansc,,fulltext,,"Columbia: Cline & Hines,",monograph,1817,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Chancery, the Prerogative Court, and, on Appeal, in the Court of Errors and Appeals of the State of New Jersey (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rcadeccprcnj&collection=statereports,McCarter,rcadeccprcnj,,fulltext,,"Jersey City: Frederick D. Linn & Co.,",monograph,1886,,,"2nd ed.",,,,P,
"Reports of Cases Argued and Determined in the Court of Chancery, the Prerogative Court, and, on Appeal, in the Court of Errors and Appeals, of the State of New Jersey (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rcaedcch&collection=statereports,Green,rcaedcch,,fulltext,,"Jersey City: Frederick D. Linn & Co.,",monograph,1877,,,"2nd ed.",,,,P,
"Reports of Cases Argued and Determined in the Court of Claims of the State of Illinois",,,1927,,,1960,,,https://heinonline.org/HOL/Index?index=statereports/rcacli&collection=statereports,,rcacli,,fulltext,,"Springfield: Schneff and Barnes,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Common Pleas for the City and County of New York",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/dalycad&collection=statereports,Daly,dalycad,,fulltext,,"Baker, Voorhis",monograph,1868,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Common Pleas for the City and County of New York",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/hiltrecad&collection=statereports,Hilton,hiltrecad,,fulltext,,"Banks & Bros",monograph,1859,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Common Pleas for the City and County of New York, with Notes, References, and an Index",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/smtrepad&collection=statereports,Smith,smtrepad,,fulltext,,"Jacob R. Halsted",monograph,1855,,,,,,,P,
"Reports of Cases Argued and Determined in the Courts of Appeals of Ohio",,,1913,,,1962,,,https://heinonline.org/HOL/Index?index=statereports/rcasdetc&collection=statereports,Randall,rcasdetc,,fulltext,,"Cincinnati: W.H. Anderson & Co.,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Courts of Appeals of the State of Kansas",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rcadks&collection=statereports,Clemens,rcadks,,fulltext,,"Topeka: J.S. Parks,",monograph,1898,,,,,,,P,
"Reports of Cases Argued and Determined in the Federal Courts Held in Ohio, Being All the Cases of General Value Growing out of Controversies Arising in Ohio, or Construing Ohio Statutes",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/ohfeds&collection=statereports,,ohfeds,,fulltext,,"Norwalk: Laning Printing Co.,",monograph,1900,,,,,,,P,
"Reports of Cases Argued and Determined in the High Court of Errors and Appeals for the State of Mississippi",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rarerrors&collection=statereports,Smedes,rarerrors,,fulltext,,"Boston: Charles C. Little and James Brown,",monograph,1844,,,,,,,P,
"Reports of Cases Argued and Determined in the High Court of Errors and Appeals of the State of Mississippi",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rrminhic&collection=statereports,Howard,rrminhic,,fulltext,,"Philadelphia: Printed by T.K. and P.G. Collins,",monograph,1839,,,,,,,P,
"Reports of Cases Argued and Determined in the Late Supreme Court of the State of New York Supplement to Hill and Denio",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nysreports/rcalal0001&collection=statereports,Lalor,rcalal,,fulltext,,"W.C. Little and Co.",monograph,1857,,,,,,,P,
"Reports of Cases Argued and Determined in the Ohio Circuit Courts",,,1897,,,1923,,,https://heinonline.org/HOL/Index?index=statereports/ohcirct&collection=statereports,Tossell,ohcirct,,fulltext,,"Norwalk: Laning Printing Co.,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Superior and Common Pleas Courts of Montgomery County, Ohio",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/scpmoco0001&collection=statereports,Gottschall,scpmoco,,fulltext,,"Norwalk: Laning Printing Co.,",monograph,1900,,,,,,,P,
"Reports of Cases Argued and Determined in the Superior Court at Indianapolis with a Collection of Authorities Cited to Cases",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/rcadscinds0001&collection=statereports,Wilson,rcadscinds,,fulltext,,"Indianapolis: Journal Co.,",monograph,1875,,,,,,,P,
"Reports of Cases Argued and Determined in the Superior Court of Chancery of the State of Mississippi",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/supctchms0001&collection=statereports,Smedes,supctchms,,fulltext,,"Boston: Charles C. Little and James Brown,",monograph,1844,,,,,,,P,
"Reports of Cases Argued and Determined in the Superior Court of Judicature for the State of New-Hampshire",,,1819,,,1845,,,https://heinonline.org/HOL/Index?index=statereports/rargsurtnh&collection=statereports,Adams,rargsurtnh,,fulltext,,"Exeter: Printed for the Proprietor by J.J. Williams,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Superior Court of the City of New York",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/boswort&collection=statereports,Bosworth,boswort,,fulltext,,"W.C. Little",monograph,1859,,,,,,,P,
"Reports of Cases Argued and Determined in the Superior Court of the City of New York",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/joncard&collection=statereports,Jones,joncard,,fulltext,,Diossy,monograph,1873,,,,,,,P,
"Reports of Cases Argued and Determined in the Superior Court of the City of New York",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/duerepo&collection=statereports,Duer,duerepo,,fulltext,,"W.C. Little",monograph,1854,,,,,,,P,
"Reports of Cases Argued and Determined in the Superior Court of the City of New York",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/roberepo&collection=statereports,Robertson,roberepo,,fulltext,,"W.C. Little",monograph,1867,,,,,,,P,
"Reports of Cases Argued and Determined in the Superior Court of the City of New York",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/sweenrec&collection=statereports,Sweeny,sweenrec,,fulltext,,"Banks & Bros",monograph,1871,,,,,,,P,
"Reports of Cases Argued and Determined in the Superior Court of the City of New-York",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/halljonrc&collection=statereports,Hall,halljonrc,,fulltext,,"Oliver Halsted",monograph,1831,,,,,,,P,
"Reports of Cases Argued and Determined in the Superior Court of the City of New York (2d. ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/sanfreca&collection=statereports,Sandford,sanfreca,,fulltext,,"Banks, Gould [etc.]",monograph,1851,,,"2d. ed.",,,,P,
"Reports of Cases Argued and Determined in the Superior Courts of Law in the State of South-Carolina since the Revolution",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/supctlwsc&collection=statereports,Bay,supctlwsc,,fulltext,,"New-York: I. Riley,",monograph,1809,,,,,,,P,
"Reports of Cases Argued and Determined in the Superior Courts of the Eastern District of the State of Georgia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/rcadscgeo0001&collection=statereports,Charlton,rcadscgeo,,fulltext,,"New York: Stephen Gould & Son,",monograph,1824,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court and, at Law, in the Court of Errors and Appeals, of the State of New Jersey",,,1876,1,1,1948,1,,https://heinonline.org/HOL/Index?index=statereports/recadscnjers&collection=statereports,Coxe,recadscnjers,,fulltext,,"Jersey City: Frederick D. Linn & Co.,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court and in the Court for the Correction of Errors of the State of New-York",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/rcadeni&collection=statereports,Denio,rcadeni,,fulltext,,"Gould, Banks & Gould",monograph,1846,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court; and in the Court for the Trial of Impeachments and the Correction of Errors, of the State of New York",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/cowrcad&collection=statereports,Cowen,cowrcad,,fulltext,,"Banks & Brothers",monograph,1859,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court, High Court of Errors and Appeals, and the Superior Court of Chancery of Mississippi (annot. ed.)",,,1907,,,1910,,,https://heinonline.org/HOL/Index?index=statereports/rcadscmiss&collection=statereports,,rcadscmiss,,fulltext,,"St. Paul: West Pub. Co.,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Alabama",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/supctalabm&collection=statereports,Coleman,supctalabm,,fulltext,,"Tuscaloosa: Printed by M. D. J. Slade",monograph,1840,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Alabama (2nd ed.)",,,1904,,,1911,,,https://heinonline.org/HOL/Index?index=statereports/repcaalab&collection=statereports,,repcaalab,,fulltext,,"St. Paul: West Pub. Co.,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Appeals of Virginia",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/supctapva&collection=statereports,Hening,supctapva,,fulltext,,"Flatbush: I. Riley,",monograph,1809,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Appeals of Virginia",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/ardeapva&collection=statereports,Munford,ardeapva,,fulltext,,"New-York: I. Riley,",monograph,1812,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Appeals of West Virginia",,,1874,,,1899,,,https://heinonline.org/HOL/Index?index=statereports/wesvrepo&collection=statereports,Mathews,wesvrepo,,fulltext,,"Wheeling: John W. Gentry, etc.",serial,,,,,,,,P,
"Reports of Cases, Argued and Determined in the Supreme Court of Errors, of the State of Connecticut",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rpcadseconn&collection=statereports,Day,rpcadseconn,,fulltext,,"Hartford: Hudson and Goodwin,",monograph,1806,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Florida (Reprint ed.)",,,1927,,,1927,,,https://heinonline.org/HOL/Index?index=statereports/rcadscfla&collection=statereports,,rcadscfla,,fulltext,,"Atlanta: The Harrison Co.,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Idaho Territory, from January Term, 1866, to September Term, 1880, Inclusive",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rcadscida&collection=statereports,Prickett,rcadscida,,fulltext,,"San Francisco: Bancroft-Whitney Co.,",monograph,1911,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Iowa",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/rcadsuio0001&collection=statereports,Morris,rcadsuio,,fulltext,,"Iowa City: Silas Foster,",monograph,1847,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Judicature and in the Court for the Trial of Impeachments and the Correction of Errors, of the State of New-York",,,1829,1,1,1939,8,,https://heinonline.org/HOL/Index?index=nysreports/rardsj,,rardsj,,fulltext,,,serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Judicature, and in the Court for the Correction of Errors of the State of New-York",,,1829,,,1841,26,,https://heinonline.org/HOL/Index?index=nysreports/rardsj,,rardsj,,fulltext,,,serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Judicature, and in the Court for the Trial of Impeachments and the Correction of Errors, In the State of New-York",,,1811,,,1823,,,https://heinonline.org/HOL/Index?index=nysreports/rcaadju&collection=statereports,Johnson,rcaadju,,fulltext,,,serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Judicature of New Hampshire",,,1848,,,1848,,,https://heinonline.org/HOL/Index?index=statereports/rcddmcon&collection=statereports,Foster,rcddmcon,,fulltext,,"Concord: G. Parker Lyon,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Judicature of the State of Indiana",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/repcadscind&collection=statereports,Blackford,repcadscind,,fulltext,,"Indianapolis: Douglas and Maguire,",monograph,1830,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Judicature of the State of Indiana",,,1852,,,1904,,,https://heinonline.org/HOL/Index?index=statereports/rcadscjind&collection=statereports,Carter,rcadscjind,,fulltext,,"Indianapolis: The Bobbs-Merrill Co.",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Judicature of the State of Vermont",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rpsctvt&collection=statereports,Tyler,rpsctvt,,fulltext,,"New-York: I. Riley,",monograph,1809,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Louisiana",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rarglouisa&collection=statereports,Robinson,rarglouisa,,fulltext,,,monograph,1842,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Louisiana",,,1847,,,1900,,,https://heinonline.org/HOL/Index?index=statereports/rasardscl&collection=statereports,Robinson,rasardscl,,fulltext,,"New-Orleans: Thomas Rea,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Louisiana and in the Superior Court of the Territory of Louisiana (Annotated ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/casupclaane&collection=statereports,,casupclaane,,fulltext,,"St. Paul: West Pub. Co.,",monograph,,,,"Annotated ed.",,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Montana Territory",,,1873,,,1890,,,https://heinonline.org/HOL/Index?index=statereports/rcadscmonta&collection=statereports,Blake,rcadscmonta,,fulltext,,"San Francisco: Bancroft-Whitney Co.,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Ohio",,,1843,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/recaohi&collection=statereports,Wilcox,recaohi,,fulltext,,"Cincinnati: Robert Clarke & Co.,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Pennsylvania (3rd ed., rev. and corr.)",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/resdines&collection=statereports,Watts,resdines,,fulltext,,"Philadelphia: Kay & Brother,",monograph,1879,,,"3rd ed., rev. and corr.",,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Rhode Island",,,1828,,,1951,,,https://heinonline.org/HOL/Index?index=statereports/supctri&collection=statereports,Angell,supctri,,fulltext,,"Providence,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of South Carolina",,,1916,,,1922,,,https://heinonline.org/HOL/Index?index=statereports/rsupctsc&collection=statereports,Bay,rsupctsc,,fulltext,,"St. Paul: West Pub. Co.,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Tennessee",,,1791,,,1964,,,https://heinonline.org/HOL/Index?index=statereports/rcadsctn&collection=statereports,Overton,rcadsctn,,fulltext,,,serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of the District of Columbia (General Term)",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rcadscdc&collection=statereports,MacArthur,rcadscdc,,fulltext,,"Washington: W. H. & O. H. Morrison,",monograph,1874,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of the State of Idaho",,,1891,,,1955,,,https://heinonline.org/HOL/Index?index=statereports/rcdetid&collection=statereports,,rcdetid,,fulltext,,,serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of the State of Kansas",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rcadkans&collection=statereports,Dassler,rcadkans,,fulltext,,"St. Paul: West Pub. Co.,",monograph,1884,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of the State of Louisiana",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rargdeslis&collection=statereports,Miller,rargdeslis,,fulltext,,,monograph,1831,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of the State of Michigan",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/repcasctmic&collection=statereports,Manning,repcasctmic,,fulltext,,,monograph,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of the State of Michigan (2nd ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/repcadscsmi&collection=statereports,Douglass,repcadscsmi,,fulltext,,"Chicago: Callaghan and Co.,",monograph,1878,,,"2nd ed., rev.",,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of the State of Missouri",,,1821,,,1901,,,https://heinonline.org/HOL/Index?index=statereports/rsesined&collection=statereports,Napton,rsesined,,fulltext,,"St. Louis: Gilbert Book Co.,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of the State of Montana",,,1891,,,1931,,,https://heinonline.org/HOL/Index?index=statereports/rpcasmt&collection=statereports,,rpcasmt,,fulltext,,"San Francisco: Bancroft-Whitney Co.,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of the State of New York",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/lnsngny&collection=statereports,Lansing,lnsngny,,fulltext,,"Banks & Bros",monograph,1870,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court, and in the Court for the Correction of Errors of the State of New-York",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/recany,,recany,,fulltext,,"Banks & Brothers",monograph,1869,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of the State of New-York",,,,,,,7,,https://heinonline.org/HOL/Index?index=nysreports/recany,,recany,,fulltext,,"Banks & Brothers",monograph,1869,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of the State of New York, with Copious Notes and References (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/carcads&collection=statereports,Caines,carcads,,fulltext,,,monograph,1854,,,"3rd ed.",,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of the State of Vermont",,,1829,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/rpsupvt&collection=statereports,Williams,rpsupvt,,fulltext,,"St. Albans [etc.]: J. Spooner, etc.,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of the State of Vermont, Prepared and Published in Pursuance of a Statute Law of the State (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rpadsctvt&collection=statereports,Aikens,rpadsctvt,,fulltext,,"St. Paul: West Pub. Co.,",monograph,1888,,,"2nd ed.",,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of the State of Vermont, Prepared and Published in Pursuance of a Statute of the Law of the State",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rpsctvtchip&collection=statereports,Chipman,rpsctvtchip,,fulltext,,"Middlebury: D. Chipman & Son,",monograph,1824,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of the State of Wisconsin",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rpspctwi&collection=statereports,Chandler,rpspctwi,,fulltext,,"Milwaukee: King & Fuller,",monograph,1850,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of the State of Wisconsin, with Tables of the Cases and Principal Matters",,,1876,,,1894,,,https://heinonline.org/HOL/Index?index=statereports/repspctwi&collection=statereports,Smith,repspctwi,,fulltext,,"Chicago: Callaghan and Co.,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of the Territory of Arizona",0193-1768,,1866,,,1911,,,https://heinonline.org/HOL/Index?index=statereports/repscteraz&collection=statereports,Lewis,repscteraz,,fulltext,,"San Francisco: Bancroft-Whitney Co.,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of the Territory of Dakota",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/scterridk&collection=statereports,,scterridk,,fulltext,,"Yankton: Bowen and Kingsbury,",monograph,1877,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of the Territory of Wisconsin",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rcadterwi&collection=statereports,,rcadterwi,,fulltext,,"Chicago: Callaghan and Co.,",monograph,1872,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of the Territory of Wyoming and the Supreme Court of the State of Wyoming",,,1893,,,1893,,,https://heinonline.org/HOL/Index?index=statereports/rpterswy&collection=statereports,,rpterswy,,fulltext,,"St. Paul: West Pub. Co.,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court of Vermont (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rcvtseced&collection=statereports,,rcvtseced,,fulltext,,"St. Paul: West Pub. Co.,",monograph,1888,,,"2nd ed.",,,,P,
"Reports of Cases Argued and Determined in the Supreme Judicial Court of New Hampshire",,,1856,,,1874,,,https://heinonline.org/HOL/Index?index=statereports/rfsedjic&collection=statereports,Fogg,rfsedjic,,fulltext,,"Concord: G. Parker Lyon,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Judicial Court of the State of Maine",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rcguecs&collection=statereports,Greenleaf,rcguecs,,fulltext,,"Portland: Dresser, McLellan & Co.,",monograph,1876,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Judicial Court of the State of Maine",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rargetec&collection=statereports,Shepley,rargetec,,fulltext,,"Hallowell: Glazier, Masters & Smith,",monograph,1838,,,,,,,P,
