publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"U.S. Policy on Belarus: Hearing Before the Committee on Foreign Relations, U.S. Senate, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbbal0001&collection=forrel,,fdsysbbal,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"U.S. Policy on Democracy in Latin America and the Caribbean: Hearing Before the Committee on Foreign Relations, U.S. Senate, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbbxb0001&collection=forrel,,fdsysbbxb,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"U.S. Policy on Turkey: Hearing Before the Committee on Foreign Relations, U.S. Senate, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbbks0001&collection=forrel,,fdsysbbks,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"U.S. Policy on Yemen: Hearing Before the Subcommittee on Near East, South Asia, Central Asia, and Counterterrorism of the Committee on Foreign Relations, U.S. Senate, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbaub0001&collection=forrel,,fdsysbaub,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"U.S. policy options toward China : rule of law and democracy programs : hearing before the Subcommittee on Asia and the Pacific of the Committee on International Relations, House of Representatives, One Hundred Fifth Congress, second session, April 30, 1998.",0160571707,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8457&collection=forrel,,cbhvzdhf,,fulltext,,,monograph,1998,,,,,,,P,
"U.S. policy toward Africa : hearing before the Subcommittee on African Affairs of the Committee on Foreign Relations, United States Senate, Ninety-fifth Congress, second session ... May 12, 1978.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/uspafrica0001&collection=forrel,,uspafrica,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1978,,,,,,,P,
"U.S. policy toward Africa : hearings before the Subcommittee on African Affairs and the Subcommittee on Arms Control, International Organizations and Security Agreements, and the Committee on Foreign Relations, United States Senate, Ninety-fourth Congress, second session ....",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/usptoaf0001&collection=forrel,,usptoaf,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1976,,,,,,,P,
"U.S. policy toward Burma : its impact and effectiveness : hearing before the Subcommittee on East Asian and Pacific Affairs of the Committee on Foreign Relations, United States Senate, One Hundred Eleventh Congress, first session, September 30, 2009.",9780160857799,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings97001&collection=forrel,,cbhtpbeaw,,fulltext,,,monograph,2009,,,,,,,P,
"U.S. Policy toward Burma: Hearing before the Committee on Foreign Affairs, House of Representatives, One Hundred Eleventh Congress, First Session",9780160849541,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaklk0001&collection=forrel,,fdsysaklk,,fulltext,,,monograph,2010,,,,,,,P,
"U.S. policy toward China and Taiwan : hearing before the Committee on Foreign Relations, United States Senate, Ninety-seventh Congress, second session, August 17, 1982.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/usplcychnatwn0001&collection=forrel,,usplcychnatwn,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1982,,,,,,,P,
"U.S. policy toward North Korea : hearing before the Committee on International Relations, House of Representatives, One Hundred Sixth Congress, first session, October 13, 1999. I",0160603439,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/usptnki0001&collection=forrel,,usptnki,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2000,,,,,,,P,
"U.S. policy toward North Korea : where do we go from here? : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Seventh Congress, first session, May 23, 2001.",0160660963,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71041&collection=forrel,,cbhnovembercabcbaec,,fulltext,,,monograph,2001,,,,,,,P,
"U.S. Policy Toward North Korea II: Misuse of U.S. Aid to North Korea: Hearing before the Committee on International Relations, House of Representatives, One Hundred Sixth Congress, First Session",0160607647,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaddg0001&collection=forrel,,fdsysaddg,,fulltext,,,monograph,1999,,,,,,,P,
"U.S. Policy Toward North Korea: Hearing before the Committee on Foreign Relations, United States Senate, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsyshearkl0001&collection=forrel,,fdsyshearkl,,fulltext,,,monograph,2013,,,,,,,P,
"U.S. Policy toward Pakistan: Hearing before the Subcommittee on the Middle East and South Asia of the Committee on Foreign Affairs, House of Representatives, One Hundred Tenth Congress, First Session",9780160788420,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysagzk0001&collection=forrel,,fdsysagzk,,fulltext,,,monograph,2007,,,,,,,P,
"U.S. Policy toward South Pacific Island Nations, including Australia and New Zealand: Hearing before the Subcommittee on Asia, the Pacific, and the Global Environment of the Committee on Foreign Affairs, House of Representatives, One Hundred Tenth Congress, First Session",9780160789250,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysagyx0001&collection=forrel,,fdsysagyx,,fulltext,,,monograph,2007,,,,,,,P,
"U.S. Policy Toward Syria (Part I): Hearing before the Subcommittee on the Middle East and North Africa, of the Committee on Foreign Affairs, House of Representatives, One Hundred Fifteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysauhr0001&collection=forrel,,fdsysauhr,,fulltext,,,monograph,2018,,,,,,,P,
"U.S. Policy toward Syria (Part II): Hearing before the Subcommittee on the Middle East and North Africa of the Committee on Foreign Affairs, House of Representatives, One Hundred Fifteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaunk0001&collection=forrel,,fdsysaunk,,fulltext,,,monograph,2018,,,,,,,P,
"U.S. Policy toward Syria and the Syria Accountability Act: Hearing before the Subcommittee on the Middle East and South Asia, of the Committee on International Relations, House of Representatives, One Hundred Seventh Congress, Second Session on H.R. 4483",9780160694004,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ptssaa0001&collection=forrel,,ptssaa,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2002,,,,,,,P,
"U.S. Policy toward the Palestinians in the Post-Arafat Era: Hearing before the Subcommittee on the Middle East and Central Asia of the Committee on International Relations, House of Representatives, One Hundred Ninth Congress, First Session",0160754631,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysafmh0001&collection=forrel,,fdsysafmh,,fulltext,,,monograph,2005,,,,,,,P,
"U.S. Policy Towards India: Hearing Before the Subcommittee on Near East, South Asia, Central Asia, and Counterterrorism of the Committee on Foreign Relations, U.S. Senate, One Hundred Seventeenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbcif0001&collection=forrel,,fdsysbcif,,fulltext,,"U.S. Government Publishing Office",monograph,2022,,,,,,,P,
"U.S. Public Diplomacy: Actions Needed to Improve Strategic Use and Coordination of Research",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptavmg0001&collection=forrel,,gaocrptavmg,,fulltext,,"United States. Government Accountability Office",monograph,2007,,,,,,,P,
"U.S. Public Diplomacy: Background and Current Issues (R40989)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaadnj0001&collection=forrel,Nakamura,crsmthaadnj,,fulltext,,,monograph,2009,,,R40989,,,,P,
"U.S. Public Diplomacy: Background and the 9/11 Commission Recommendations (RL32607)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsadyd0001&collection=forrel,"Susan B. Epstein",crsadyd,,fulltext,,,monograph,2006,,,RL32607,,,,P,
"U.S. Public Diplomacy: Background and the 9/11 Commission Recommendations (RL32607)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaattn0001&collection=forrel,Epstein,crsmthaattn,,fulltext,,,monograph,2004,,,RL32607,,,,P,
"U.S. Public Diplomacy: Background and the 9/11 Commission Recommendations (RL32607)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaatto0001&collection=forrel,Epstein,crsmthaatto,,fulltext,,,monograph,2005,,,RL32607,,,,P,
"U.S. Public Diplomacy: Background and the 9/11 Commission Recommendations (RL32607)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaattp0001&collection=forrel,Epstein,crsmthaattp,,fulltext,,,monograph,2006,,,RL32607,,,,P,
"U.s. Public Diplomacy: Key Issues For Congressional Oversight",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacdsc0001&collection=forrel,,gaobacdsc,,fulltext,,"United States. Government Accountability Office",monograph,2009,,,,,,,P,
"U.S. Public Diplomacy: Legislative Proposals to Amend Prohibitions on Disseminating Materials to Domestic Audiences (R42754)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaejf0001&collection=forrel,Weed,crsmthaaejf,,fulltext,,,monograph,2012,,,R42754,,,,P,
"U.S. Public Diplomacy: State Department and Broadcasting Board of Governors Expand Post-9/11 Efforts but Challenges Remain",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptapry0001&collection=forrel,,gaocrptapry,,fulltext,,"United States. Government Accountability Office",monograph,2004,,,,,,,P,
"U.S. Public Diplomacy: State Department and the Broadcasting Board of Governors Expand Efforts in the Middle East but Face Significant Challenges",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptapxv0001&collection=forrel,,gaocrptapxv,,fulltext,,"United States. Government Accountability Office",monograph,2004,,,,,,,P,
"U.S. Public Diplomacy: State Department Efforts Lack Certain Communication Elements and Face Persistent Challenges",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptatmn0001&collection=forrel,,gaocrptatmn,,fulltext,,"United States. Government Accountability Office",monograph,2006,,,,,,,P,
"U.S. Public Diplomacy: State Department Efforts to Engage Muslim Audiences Lack Certain Communication Elements and Face Significant Challenges",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptatgn0001&collection=forrel,,gaocrptatgn,,fulltext,,"United States. Government Accountability Office",monograph,2006,,,,,,,P,
"U.s. Public Diplomacy: State Department Expands Efforts But Faces Significant Challenges",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabzse0001&collection=forrel,,gaobabzse,,fulltext,,"United States. Government Accountability Office",monograph,2003,,,,,,,P,
"U.S. Public Diplomacy: Strategic Planning Efforts Have Improved, but Agencies Face Significant Implementation Challenges",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptaviu0001&collection=forrel,,gaocrptaviu,,fulltext,,"United States. Government Accountability Office",monograph,2007,,,,,,,P,
"U.S. Relations with Burma: Key Issues for 2015 (Update) (IF10235)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govccvz0001&collection=forrel,Martin,govccvz,,fulltext,,,monograph,2015,,,IF10235,,,,P,
"U.S. Relations with Burma: Key Issues for 2016 (IF10352)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcdvs0001&collection=forrel,Martin,govcdvs,,fulltext,,,monograph,2016,,,IF10352,,,,P,
"U.S. Relations with Burma: Key Issues for 2017 (IF10635)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcfvt0001&collection=forrel,Martin,govcfvt,,fulltext,,,monograph,2017,,,IF10635,,,,P,
"U.S. Relations with Burma: Key Issues in 2018 (IF10827)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govchuv0001&collection=forrel,Margesson,govchuv,,fulltext,,,monograph,2018,,,IF10827,,,,P,
"U.S. Relations with Burma: Key Issues in 2020 (IF11068)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbezt0001&collection=forrel,Martin,govbezt,,fulltext,,,monograph,2020,,,IF11068,,,,P,
"U.S. relations with Colombia : joint hearing before the Subcommittees on International Security, International Organizations, and Human Rights and the Western Hemisphere of the Committee on Foreign Affairs, House of Representatives, One Hundred Third Congress, second session, August 3, 1994.",0160465125,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/usrc0001&collection=forrel,,usrc,,fulltext,,,monograph,1995,,,,,,,P,
"U.S. Response to North Korea's Nuclear Provocations: Hearing before the Subcommittee on Asia and the Pacific of the Committee on Foreign Affairs, House of Representatives, One Hundred Fourteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaigs0001&collection=forrel,,fdsysaigs,,fulltext,,,monograph,2016,,,,,,,P,
"U.S. Response to the Coup in Burma: Hearing before the Subcommittee on East Asia, the Pacific, and International Cybersecurity Policy of the Committee on Foreign Relations, United States Senate, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbaqj0001&collection=forrel,,fdsysbaqj,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"U.S. Restrictions on Relations with Burma (R44570)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcays0001&collection=forrel,Martin,govcays,,fulltext,,,monograph,2020,,,R44570,,,,P,
"U.S. Restrictions on Relations with Burma (R44570)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebri0001&collection=forrel,Martin,govebri,,fulltext,,,monograph,2021,,,R44570,,,,P,
"U.S. Resumption of Foreign Aid to the Palestinians (IN11649)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveczm0001&collection=forrel,Zanotti,goveczm,,fulltext,,,monograph,2021,,,IN11649,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbjq0001&collection=forrel,"Ronald O'Rourke; Michael Moodie",govbbjq,,fulltext,,,monograph,2019,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbblp0001&collection=forrel,"Ronald O'Rourke; Michael Moodie",govbblp,,fulltext,,,monograph,2019,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbno0001&collection=forrel,"Ronald O'Rourke; Michael Moodie",govbbno,,fulltext,,,monograph,2019,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbcps0001&collection=forrel,"Ronald O'Rourke; Michael Moodie",govbcps,,fulltext,,,monograph,2019,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcaiz0001&collection=forrel,O'Rourke,govcaiz,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govczzr0001&collection=forrel,O'Rourke,govczzr,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdagn0001&collection=forrel,O'Rourke,govdagn,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdkzw0001&collection=forrel,O'Rourke,govdkzw,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbhi0001&collection=forrel,O'Rourke,govdbhi,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbnu0001&collection=forrel,O'Rourke,govdbnu,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcfg0001&collection=forrel,O'Rourke,govdcfg,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcmx0001&collection=forrel,O'Rourke,govdcmx,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcpj0001&collection=forrel,O'Rourke,govdcpj,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcuj0001&collection=forrel,O'Rourke,govdcuj,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govddbu0001&collection=forrel,O'Rourke,govddbu,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebjg0001&collection=forrel,O'Rourke,govebjg,,fulltext,,,monograph,2021,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebjh0001&collection=forrel,O'Rourke,govebjh,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebji0001&collection=forrel,O'Rourke,govebji,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebjj0001&collection=forrel,O'Rourke,govebjj,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebjk0001&collection=forrel,O'Rourke,govebjk,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebjl0001&collection=forrel,O'Rourke,govebjl,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebjm0001&collection=forrel,O'Rourke,govebjm,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebjn0001&collection=forrel,O'Rourke,govebjn,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebjo0001&collection=forrel,O'Rourke,govebjo,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebjp0001&collection=forrel,O'Rourke,govebjp,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebjq0001&collection=forrel,O'Rourke,govebjq,,fulltext,,,monograph,2020,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebjr0001&collection=forrel,O'Rourke,govebjr,,fulltext,,,monograph,2019,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebjs0001&collection=forrel,O'Rourke,govebjs,,fulltext,,,monograph,2019,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebvy0001&collection=forrel,O'Rourke,govebvy,,fulltext,,,monograph,2021,,,R44891,,,,P,
"U.S. Role in the World: Background and Issues for Congress (R44891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebvz0001&collection=forrel,O'Rourke,govebvz,,fulltext,,,monograph,2021,,,R44891,,,,P,
"U.S. Sanctions on Russia (R45415)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbkwv0001&collection=forrel,Welt,govbkwv,,fulltext,,,monograph,2020,,,R45415,,,,P,
"U.S. Sanctions on Russia (R45415)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govegsc0001&collection=forrel,Welt,govegsc,,fulltext,,,monograph,2022,,,R45415,,,,P,
"U.S. Sanctions on Russia Related to the Ukraine Conflict (IF10552)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcexs0001&collection=forrel,Welt,govcexs,,fulltext,,,monograph,2018,,,IF10552,,,,P,
"U.S. Sanctions on Russia: An Overview (IF10779)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcaus0001&collection=forrel,Rennack,govcaus,,fulltext,,,monograph,2020,,,IF10779,,,,P,
"U.S. Sanctions on Russia: An Overview (IF10779)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govedoj0001&collection=forrel,Rennack,govedoj,,fulltext,,,monograph,2021,,,IF10779,,,,P,
"U.S. Security Assistance in the Middle East: Hearing Before the Subcommittee on Near East, South Asia, Central Asia, and Counterterrorism of the Committee on Foreign Relations, U.S. Senate, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbbqz0001&collection=forrel,,fdsysbbqz,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"U.S. Security Assistance To The Palestinian Authority (R40664)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaaqp0001&collection=forrel,Zanotti,crsmthaaaqp,,fulltext,,,monograph,2010,,,R40664,,,,P,
"U.S. Security Assistance to the Palestinian Authority (R40664)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamol0001&collection=forrel,Zanotti,crsmthaamol,,fulltext,,,monograph,2009,,,R40664,,,,P,
"U.S. Security Assistance to Ukraine (IF12040)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govefkl0001&collection=forrel,Arabia,govefkl,,fulltext,,,monograph,2022,,,IF12040,,,,P,
"U.S. Security Assistance to Ukraine (IF12040)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govefmi0001&collection=forrel,Arabia,govefmi,,fulltext,,,monograph,2022,,,IF12040,,,,P,
"U.S. Security Assistance to Ukraine (IF12040)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govefqx0001&collection=forrel,Arabia,govefqx,,fulltext,,,monograph,2022,,,IF12040,,,,P,
"U.S. Security Assistance to Ukraine (IF12040)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govefxf0001&collection=forrel,Arabia,govefxf,,fulltext,,,monograph,2022,,,IF12040,,,,P,
"U.S. Security Assistance to Ukraine (IF12040)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveiev0001&collection=forrel,Arabia,goveiev,,fulltext,,,monograph,2022,,,IF12040,,,,P,
"U.S. Security Assistance to Ukraine (IF12040)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveiex0001&collection=forrel,Arabia,goveiex,,fulltext,,,monograph,2022,,,IF12040,,,,P,
"U.S. Security Assistance to Ukraine (IF12040)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveiqg0001&collection=forrel,Arabia,goveiqg,,fulltext,,,monograph,2022,,,IF12040,,,,P,
"U.S. Security Assistance to Ukraine (IF12040)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govejcj0001&collection=forrel,Arabia,govejcj,,fulltext,,,monograph,2022,,,IF12040,,,,P,
"U.S. Security Assistance to Ukraine (IF12040)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govejra0001&collection=forrel,Arabia,govejra,,fulltext,,,monograph,2022,,,IF12040,,,,P,
"U.S. Security Assistance to Ukraine (IF12040)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govekiu0001&collection=forrel,Arabia,govekiu,,fulltext,,,monograph,2023,,,IF12040,,,,P,
"U.S. Security Assistance to Ukraine (IF12040)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govekjo0001&collection=forrel,Arabia,govekjo,,fulltext,,,monograph,2023,,,IF12040,,,,P,
"U.S. Security Assistance to Ukraine (IF12040)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveksf0001&collection=forrel,Arabia,goveksf,,fulltext,,,monograph,2023,,,IF12040,,,,P,
"U.S. Signs Phase One Trade Deal with China (IN11208)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveagy0001&collection=forrel,Sutter,goveagy,,fulltext,,,monograph,2019,,,IN11208,,,,P,
"U.S. Strategy for Engagement in Central America: An Overview (IF10371)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdapy0001&collection=forrel,Meyer,govdapy,,fulltext,,,monograph,2020,,,IF10371,,,,P,
"U.S. Strategy for Engagement in Central America: An Overview (IF10371)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdaqd0001&collection=forrel,Meyer,govdaqd,,fulltext,,,monograph,2020,,,IF10371,,,,P,
"U.S. Strategy for Engagement in Central America: An Overview (IF10371)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govechl0001&collection=forrel,Meyer,govechl,,fulltext,,,monograph,2021,,,IF10371,,,,P,
"U.S. Strategy for Engagement in Central America: Policy Issues for Congress (R44812)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbcpr0001&collection=forrel,"Peter J. Meyer",govbcpr,,fulltext,,,monograph,2019,,,R44812,,,,P,
"U.S. Withdrawal from the World Health Organization: Process and Implications (R46575)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdckm0001&collection=forrel,Salaam-Blyther,govdckm,,fulltext,,,monograph,2020,,,R46575,,,,P,
"U.S.-Brazil Economic Relations (R46619)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcvr0001&collection=forrel,Villarreal,govdcvr,,fulltext,,,monograph,2020,,,R46619,,,,P,
"U.S.-China Auditing Agreement and Issues for Congress (IF12212)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveium0001&collection=forrel,Sutter,goveium,,fulltext,,,monograph,2022,,,IF12212,,,,P,
"U.S.-China Bilateral Investment Treaty (BIT): Issues and Implications (IF10307)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcczr0001&collection=forrel,Morrison,govcczr,,fulltext,,,monograph,2018,,,IF10307,,,,P,
