publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Brief for the States of Oregon, Washington, Alabama, Alaska, Arkansas, California, Florida, Georgia, Hawaii, Idaho, Illinois, Louisiana, Maryland, Minnesota, Mississippi, Nevada, New Hampshire, New Mexico, North Dakota, Ohio, Pennsylvania, South Dakota, Tennessee, Vermont, West Virginia, and Wisconsin in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjae0001&collection=preview,,prvwpepsjae,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the States of Pennsylvania, Alabama, Delaware, Florida, Georgia, Hawaii, Idaho, Indiana, Montana, Nevada, New Mexico, Ohio, Oklahoma, South Carolina, South Dakota, Texas, Utah and Wyoming in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsowz0001&collection=preview,,prvwpepsowz,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the States of South Carolina, Alabama, Alaska, Arizona, Colorado Delaware, Idaho, Indiana, Kansas, Louisiana, Maine, Maryland, Michigan, Montana, New Mexico, North Dakota, Oklahoma, Pennsylvania, South Dakota, Tennessee, Texas, Virginia, Wisconsin and Wyoming in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsphs0001&collection=preview,,prvwpepsphs,,fulltext,,"Washington, D.C.: National Security Telecommunications Advisory Committee,",monograph,,,,,,,,P,,
"Brief for the States of South Carolina and Utah in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepspkz0001&collection=preview,,prvwpepspkz,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the States of Tennessee, Arizona, Georgia, Hawai'i, Idaho, Indiana, Iowa, Minnesota, Nevada, North Dakota, Oregon, South Dakota, Utah, Washington, and Wyoming in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnea0001&collection=preview,,prvwpepsnea,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the States of Tennessee, Indiana, Kansas, Louisiana, Michigan, Mississippi, Montana, Nebraska, Rhode Island, Texas, and Utah as Amici Curiae in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbsttn0001&collection=preview,,prvwbsttn,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the States of Texas, Alabama, Alaska, Arizona, Arkansas, Colorado, Delaware, Hawaii, Idaho, Iowa, Kansas, Kentucky, Maine, Michigan, Nebraska, New Hampshire, New Mexico, Oregon, Pennsylvania, Rhode Island, South Dakota, Tennessee, Utah, Vermont, Virginia, Washington and Wisconsin in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskgz0001&collection=preview,,prvwpepskgz,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the States of Texas, Alabama, Alaska, Arizona, Arkansas, Colorado, Georgia, Idaho, Indiana, Kansas, Kentucky, Louisiana, Maine, Michigan, Nebraska, New Hampshire, North Dakota, Oklahoma, Pennsylvania, South Carolina, Tennessee, Utah, Virginia, West Virginia, Wisconsin, and Wyoming in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsinp0001&collection=preview,,prvwpepsinp,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the States of Texas, Alabama, Arizona, Arkansas, Connecticut, Delaware, Florida, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Louisiana, Maryland, Massachusetts, Michigan, Mississippi, Missouri, Nebraska, New Mexico, North Dakota, Ohio, Oklahoma, Pennsylvania, South Carolina, South Dakota, Tennessee, Utah, Virginia, Washington, Wisconsin in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsphk0001&collection=preview,,prvwpepsphk,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the States of Texas, Alabama, Arizona, Arkansas, Florida, Indiana, Kansas, Louisiana, Missouri, Ohio, Oklahoma, South Carolina, South Dakota, and West Virginia, Paul R. LePage, Governor of Maine, and Phil Bryant, Governor of Mississippi as Amici Curiae in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbtxaz0001&collection=preview,,prvwbtxaz,,fulltext,,"Washington, D.C.: U.S. Department of Health and Human Services,",monograph,2018,,,,,,,P,,
"Brief for the States of Texas, Alabama, Arizona, Arkansas, Georgia, Indiana, Kansas, Louisiana, Michigan, Missouri, Nevada, Ohio, Oklahoma, South Carolina, Utah, and West Virginia as Amici Curiae in Support of Appellants",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwbstx&collection=preview,,prvwbstx,,fulltext,,,,,,,,,,,P,,
"Brief for the States of Texas, Alabama, Arizona, Arkansas, Idaho, Louisiana, Missouri, Montana, Nebraska, Nevada, North Dakota, Oklahoma, South Carolina, South Dakota, Tennessee, Utah, West Virginia, and Wisconsin, the Commonwealth of Kentucky, by and through Governor Matthew G. Bevin, and Paul R. LePage, Governor of Maine, as Amici Curiae in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbstxal0001&collection=preview,,prvwbstxal,,fulltext,,,monograph,2017,,,,,,,P,,
"Brief for the States of Texas, Alabama, Arizona, Colorado, Delaware, Florida, Hawaii, Illinois, Indiana, Kentucky, Louisiana, Maine, Michigan, Nebraska, South Carolina, Wisconsin, and Wyoming in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskce0001&collection=preview,,prvwpepskce,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the States of Texas, Alabama, Arkansas, Colorado, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Maine, Maryland, Michigan, Nebraska, Nevada, North Dakota, Oklahoma, Oregon, South Carolina, Tennessee, Utah, Vermont, West Virginia, Wyoming, Puerto Rico, and the District of Columbia in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepspij0001&collection=preview,,prvwpepspij,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the States of Texas, Alabama, Arkansas, Georgia, Idaho, Kansas, Louisiana, Michigan, Missouri, Montana, Nebraska, Nevada, Ohio, Oklahoma, South Carolina, South Dakota, Tennessee, Utah, West Virginia, Wisconsin, and the Commonwealth of Kentucky",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbtxal0001&collection=preview,,prvwbtxal,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for The States Of Texas, Arizona, Colorado, Connecticut, Hawaii, Illinois, Iowa, Maine, Maryland, Michigan, Nebraska, North Carolina, Ohio, South Carolina, Vermont, Virginia, And Wisconsin in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrxp&collection=preview,,prvwpepsrxp,,fulltext,,,,,,,,,,,P,,
"Brief for the States of Texas et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvdbfftstt0001&collection=preview,,prvdbfftstt,,fulltext,,,monograph,2019,,,,,,,P,,
"Brief for the States of Texas, et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvdbftsst0001&collection=preview,,prvdbftsst,,fulltext,,,monograph,2019,,,,,,,P,,
"Brief for the States of Texas et al., as Amici Curiae in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvdbfssts0001&collection=preview,,prvdbfssts,,fulltext,,,monograph,2019,,,,,,,P,,
"Brief for the States of Texas, et al., as Amici Curiae in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvdbsfts0001&collection=preview,,prvdbsfts,,fulltext,,,monograph,2019,,,,,,,P,,
"Brief for the States of Texas, Ohio, Alabama, Arizona, Arkansas, Colorado, Florida, Georgia, Idaho, Kansas, Michigan, Montana, Nebraska, Nevada, Oklahoma, South Carolina, South Dakota, Utah, West Virginia, and Wisconsin in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqln&collection=preview,,prvwpepsqln,,fulltext,,,,,,,,,,,P,,
"Brief for the States of Vermont, Alabama, Arkansas, Colorado, Connecticut, Delaware, Florida, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Montana, Nebraska, Nevada, New Jersey, New Mexico, New York, North Carolina, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, Texas, Virginia, Wyoming and the Commonwealth of Puerto Rico as Amici Curiae in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbvtal0001&collection=preview,,prvwbvtal,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the States of Washington, Alabama, Alaska, Arizona, Arkansas, California, Colorado, Delaware, Florida, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Oklahoma, Oregon, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Vermont, West Virginia, Wisconsin, Wyoming, and the District of Columbia in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmoz0001&collection=preview,,prvwpepsmoz,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the States of Washington, Alabama, Alaska, Colorado, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Mexico, North Dakota, Ohio, Oklahoma, Oregon, South Carolina, South Dakota, Utah, Vermont, West Virginia, Wisconsin, and Wyoming, and the Territory of United States Virgin Islands in Support of Respondent Amy Unknown",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmcv0001&collection=preview,,prvwpepsmcv,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the States of Washington, Alaska, Hawaii, Idaho, Iowa, Maine, Maryland, Michigan, Minnesota, Mississippi, Montana, New Mexico, Oregon, Pennsylvania, Rhode Island, and Virginia in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/bstwakh0001&collection=preview,,bstwakh,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the States of Washington, California, Connecticut, Delaware, Hawai'i, Illinois, Iowa, Maine, Maryland, Massachusetts, New Mexico, New York, Oregon, Rhode Island, Vermont, Virginia, and the District of Columbia in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsoql0001&collection=preview,,prvwpepsoql,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the States of Washington, Delaware, Georgia, Indiana, Iowa, Maryland, Michigan, Minnesota, Montana, Nevada, Ohio, Rhode Island, South Dakota, Tennessee, Utah, Virginia, West Virginia, Wisconsin, and Wyoming in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepspfe0001&collection=preview,,prvwpepspfe,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the states of West Virginia, Alabama and 12 other states in Support of Responde",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrim&collection=preview,,prvwpepsrim,,fulltext,,,,,,,,,,,P,,
"Brief for the States of Wisconsin, Alabama, Colorado, Delaware, Hawaii, Idaho, Indiana, Louisiana, Maine, Maryland, Montana, Nebraska, New Mexico, North Dakota, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, and Wyoming in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsinf0001&collection=preview,,prvwpepsinf,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,,,,,,,,P,,
"Brief for the States ofTexas, Alabama, Arizona, Florida, Illinois, Kansas, Montana, Nebraska, New Jersey, North Dakota, South Carolina, South Dakota, Utah, Washington, Wyoming, and Guam in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjst0001&collection=preview,,prvwpepsjst,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Stein Center for Law and Ethics in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwmyronbscl0001&collection=preview,,prvwmyronbscl,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Stewart Information Services Corporation, Fidelity National Financial Inc., and Old Republic National Title Insurance Company in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjlg0001&collection=preview,,prvwpepsjlg,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Student Press Law Center and College Broadcasters, Inc., in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsito0001&collection=preview,,prvwpepsito,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Student Press Law Center, the Electronic Frontier Foundation, and Pen American Center in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnlx0001&collection=preview,,prvwpepsnlx,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Tarrant County Criminal District Attorney, et al., in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsplx0001&collection=preview,,prvwpepsplx,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Tax Economists in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnbp0001&collection=preview,,prvwpepsnbp,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Tax Foundation in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjzl0001&collection=preview,,prvwpepsjzl,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Tax Foundation in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnef0001&collection=preview,,prvwpepsnef,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Tennessee Valley Authority as Respondent Supporting Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsiyn0001&collection=preview,,prvwpepsiyn,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Tennessee Valley Authority in Opposition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheaxdr0001&collection=preview,,prvwtcheaxdr,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Texas Association of Counties, the Texas Municipal League, the Texas Municipal League Intergovernmental Risk Pool, the Texas Conference of Urban Counties, and the Texas Chief Deputies Association in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjrd0001&collection=preview,,prvwpepsjrd,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Texas Eagle Forum, Texas Right to Life, and Eagle Forum Education & Legal Defense Fund in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsojq0001&collection=preview,,prvwpepsojq,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Texas Senate Hispanic Caucus and the Texas House of Representatives Mexican American Legislative Caucus in Support of Appellees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsocg0001&collection=preview,,prvwpepsocg,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Texas Values and 3801 Lancaster Film Project in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsojr0001&collection=preview,,prvwpepsojr,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Texas Water Conservation Association in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsknw0001&collection=preview,,prvwpepsknw,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Text and Academic Authors Association in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskjf0001&collection=preview,,prvwpepskjf,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the the American Library Association, the Association of College and Research Libaries, and the Association of Research Libraries in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsoty0001&collection=preview,,prvwpepsoty,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the the National Association of Criminal Defense Lawyers in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjwu0001&collection=preview,,prvwpepsjwu,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Thomas Jefferson Center for the Protection of Free Expression and the Media Institute in Support of Appellants",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslte0001&collection=preview,,prvwpepslte,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Thomas Jefferson Center for the Protection of Free Expression and the Media Institute in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsowg0001&collection=preview,,prvwpepsowg,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Thomas Jefferson Center for the Protection of Free Expression in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmtc0001&collection=preview,,prvwpepsmtc,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Thomas Jefferson Center for the Protection of Free Expression in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskcy0001&collection=preview,,prvwpepskcy,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Thomas Jefferson Center For The Protection of Free Expression in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsksb0001&collection=preview,,prvwpepsksb,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Thomas Jefferson Center for the Protection of Free Expression, the Marion B. Brechner First Amendment Project, and the Pennsylvania Center for the First Amendment in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnqb0001&collection=preview,,prvwpepsnqb,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Thomas Jefferson Center for the Protection of Free Expression, the Pennsylvania Center for the First Amendment, Cartoonists Rights Network International, and Chris Dickey in Support of the Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnly0001&collection=preview,,prvwpepsnly,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Thomas Jefferson Institute for Public Policy in Support of Affirmance",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqdw&collection=preview,,prvwpepsqdw,,fulltext,,,,,,,,,,,P,,
"Brief for the Thomas More Law Center and Chuck Storey, Imperial County Clerk, in Support of Petitioners (Addressing the Merits)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslde0001&collection=preview,,prvwpepslde,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Thomas More Law Center in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqlo&collection=preview,,prvwpepsqlo,,fulltext,,,,,,,,,,,P,,
"Brief for the TOUSA Liquidation Trustee in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskwb0001&collection=preview,,prvwpepskwb,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Transgender Law Center, Southerners on New Ground, GSA Network, and Translatina Network as Amici Curiae in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbtglc0001&collection=preview,,prvwbtglc,,fulltext,,,monograph,2017,,,,,,,P,,
"Brief for the Tribal Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbtbl0001&collection=preview,,prvwbtbl,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the Tribune Company 401(K) Savings Plan, the Tribune Company Defined Contribution Retirement Plan, the Tribune Company Master Retirement Savings Trust, and the Times Mirror Savings Plus Plan in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmvk0001&collection=preview,,prvwpepsmvk,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Union of Orthodox Jewish Congregations of America in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/buodxjc0001&collection=preview,,buodxjc,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the Union Respondents",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrct&collection=preview,,prvwpepsrct,,fulltext,,,,,,,,,,,P,,
"Brief for the United Food and Commercial Workers International Union, American Federation of Labor and Congress of Industrial Organizations and Change in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjdf0001&collection=preview,,prvwpepsjdf,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the United Mexican States in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsipl0001&collection=preview,,prvwpepsipl,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the United Mexican States in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskbs0001&collection=preview,,prvwpepskbs,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the United Nations High Commissioner for Refugees in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrkl&collection=preview,,prvwpepsrkl,,fulltext,,,,,,,,,,,P,,
"Brief for the United Negro College Fund and National Urban League in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsofm0001&collection=preview,,prvwpepsofm,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the United Spinal Association in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsows0001&collection=preview,,prvwpepsows,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskbz0001&collection=preview,,prvwpepskbz,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the United States",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrfl&collection=preview,,prvwpepsrfl,,fulltext,,,,,,,,,,,P,,
"Brief for the United States",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrlf&collection=preview,,prvwpepsrlf,,fulltext,,,,,,,,,,,P,,
"Brief for the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbunts0001&collection=preview,,prvwbunts,,fulltext,,,monograph,2017,,,,,,,P,,
"Brief for the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbusa0001&collection=preview,,prvwbusa,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbuts0001&collection=preview,,prvwbuts,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbbfus0001&collection=preview,,prvwbbfus,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbfusx0001&collection=preview,,prvwbfusx,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbbfusx0001&collection=preview,,prvwbbfusx,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbuss0001&collection=preview,,prvwbuss,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbusx0001&collection=preview,,prvwbusx,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbsx0001&collection=preview,,prvwbsx,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbtuns0001&collection=preview,,prvwbtuns,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbusz0001&collection=preview,,prvwbusz,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheawfa0001&collection=preview,,prvwtcheawfa,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheawhx0001&collection=preview,,prvwtcheawhx,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheawie0001&collection=preview,,prvwtcheawie,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheawzl0001&collection=preview,,prvwtcheawzl,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwutds0001&collection=preview,,prvwutds,,fulltext,,,monograph,2019,,,,,,,P,,
"Brief for the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvdbfft0001&collection=preview,,prvdbfft,,fulltext,,,monograph,2019,,,,,,,P,,
"Brief for the United States as Amicus Curiae",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjld0001&collection=preview,,prvwpepsjld,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the United States as Amicus Curiae",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbusca0001&collection=preview,,prvwbusca,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the United States as Amicus Curiae",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbuszy0001&collection=preview,,prvwbuszy,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the United States as Amicus Curiae",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheawkw0001&collection=preview,,prvwtcheawkw,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the United States as Amicus Curiae",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheawlb0001&collection=preview,,prvwtcheawlb,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the United States as Amicus Curiae",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheawpk0001&collection=preview,,prvwtcheawpk,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the United States as Amicus Curiae",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheawpp0001&collection=preview,,prvwtcheawpp,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the United States as Amicus Curiae",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheawrd0001&collection=preview,,prvwtcheawrd,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for the United States as Amicus Curiae",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheawrl0001&collection=preview,,prvwtcheawrl,,fulltext,,,monograph,2018,,,,,,,P,,
