publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Oversight on issues affecting Hispanics and migrant and seasonal farmworkers : hearing before the Subcommittee on Employment, Poverty, and Migratory Labor of the Committee on Labor and Human Resources, United States Senate, Ninety-sixth Congress, second session, on examination on whether and to what extent existing federal programs affectively and efficiently meet the needs of Hispanics and migrant and seasonal farmworkers, Milwaukee, Wis., September 6, 1980.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/oiahmsf0001&collection=immigration,,oiahmsf,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1981,,,,,,,P,,
"Oversight on migrant education : hearing before the Subcommittee on Elementary, Secondary, and Vocational Education of the Committee on Education and Labor, House of Representatives, Ninety-eighth Congress, first session, hearing held in Washington, D.C.,",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/osmigedut0001&collection=immigration,,osmigedut,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1984,,,,,,,P,,
"Overstay Enforcement: Additional Actions Needed To Assess Dhs's Data And Improve Planning For A Biometric Air Exit Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaahek0001&collection=immigration,,gaobaahek,,fulltext,,"United States. Government Accountability Office",monograph,2013,,,,,,,P,,
"Overstay Enforcement: Additional Mechanisms For Collecting, Assessing, And Sharing Data Could Strengthen Dhs's Efforts But Would Have Costs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacezi0001&collection=immigration,,gaobacezi,,fulltext,,"United States. Government Accountability Office",monograph,2011,,,,,,,P,,
"Overstaying Their Welcome: National Security Risks Posed by Visa Overstays: Hearing before the Subcommittee on Border and Maritime Security of the Committee on Homeland Security, House of Representatives, One Hundred Fourteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysapii0001&collection=immigration,,fdsysapii,,fulltext,,,monograph,2017,,,,,,,P,,
"Overtime Compensation for INS Employees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadijn0001&collection=immigration,,gaobadijn,,fulltext,,"United States. Government Accountability Office",monograph,1980,,,,,,,P,,
"Overtime Compensation: Immigration Inspectors",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadhtq0001&collection=immigration,,gaobadhtq,,fulltext,,"United States. Government Accountability Office",monograph,1979,,,,,,,P,,
"Overturning 30 Years of Precedent: Is the Administration Ignoring the Dangers of Training Libyan Pilots and Nuclear Scientists: Joint Hearing before the Subcommittee on Immigration and Border Security of the Committee on the Judiciary and the Subcommittee on National Security of the Committee on Oversight and Government Reform, House of Representatives, One Hundred Thirteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaaoj0001&collection=immigration,,fdsysaaoj,,fulltext,,,monograph,2014,,,,,,,P,,
"Overview of asylum policy : hearing before the Subcommittee on Immigration of the Committee on the Judiciary, United States Senate, One Hundred Seventh Congress, first session, May 3, 2001.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71197&collection=immigration,,cbhnovembercabcbbzx,,fulltext,,,monograph,2002,,,,,,,P,,
"Overview of Coast Guard drug and migrant interdiction : hearing before the Subcommittee on Coast Guard and Maritime Transportation of the Committee on Transportation and Infrastructure, House of Representatives, One Hundred Eleventh Congress, first session, March 11, 2009.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings95083&collection=immigration,,cbhtpbdte,,fulltext,,,monograph,2009,,,,,,,P,,
"Overview of Discretionary Reprieves from Removal: Deferred Action, DACA, TPS, and Others (R45158)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govealy0001&collection=immigration,Harrington,govealy,,fulltext,,,monograph,2018,,,R45158,,,,P,,
"Overview Of Immigration Issues In The 112th Congress (R41704)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaacy0001&collection=immigration,Wasem,crsmthaaacy,,fulltext,,,monograph,2012,,,R41704,,,,P,,
"Overview of Immigration Issues in the 112th Congress (R41704)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaofr0001&collection=immigration,Wasem,crsmthaaofr,,fulltext,,,monograph,2011,,,R41704,,,,P,,
"Overview of Judicial Review of Immigration Matters (R43226)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaafub0001&collection=immigration,Lee,crsmthaafub,,fulltext,,,monograph,2013,,,R43226,,,,P,,
"Overview of the Federal Government's Power to Exclude Aliens (R44969)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmbcun0001&collection=immigration,Harrington,crsmthmbcun,,fulltext,,,monograph,2017,,,R44969,,,,P,,
"Overview of Travel Ban Litigation and Recent Developments (LSB10017)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmbdfu0001&collection=immigration,Smith,crsmthmbdfu,,fulltext,,,monograph,2017,,,LSB10017,,,,P,,
"Overview of Travel Ban Litigation and Recent Developments (LSB10017)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmbcsr0001&collection=immigration,Smith,crsmthmbcsr,,fulltext,,,monograph,2017,,,LSB10017,,,,P,,
"Overview of Travel Ban Litigation and Recent Developments (LSB10017)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmbdkg0001&collection=immigration,Smith,crsmthmbdkg,,fulltext,,,monograph,2017,,,LSB10017,,,,P,,
"Overview of Travel Ban Litigation and Recent Developments (LSB10017)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmbdpm0001&collection=immigration,Smith,crsmthmbdpm,,fulltext,,,monograph,2018,,,LSB10017,,,,P,,
"Overview of Travel Ban Litigation and Recent Developments (LSB10017)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzajo0001&collection=immigration,Smith,crsmthzzajo,,fulltext,,,monograph,2018,,,LSB10017,,,,P,,
"Overview of Travel Ban Litigation and Recent Developments (LSB10017)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaldr0001&collection=immigration,Smith,crsuntaaldr,,fulltext,,,monograph,2018,,,LSB10017,,,,P,,
"Overview of U.S. Immigration Laws Regulating the Admission and Exclusion of Aliens at the Border (LSB10150)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzatl0001&collection=immigration,Smith,crsmthzzatl,,fulltext,,,monograph,2018,,,LSB10150,,,,P,,
"Overview of U.S. Immigration Laws Regulating the Admission and Exclusion of Aliens at the Border (LSB10150)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzbin0001&collection=immigration,Smith,crsmthzzbin,,fulltext,,,monograph,2018,,,LSB10150,,,,P,,
"Overview of U.S. Immigration Laws Regulating the Admission and Exclusion of Aliens at the Border (LSB10150)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzbva0001&collection=immigration,Smith,crsmthzzbva,,fulltext,,,monograph,2018,,,LSB10150,,,,P,,
"Overview of U.S. Immigration Laws Regulating the Admission and Exclusion of Aliens at the Border (LSB10150)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govzzz0001&collection=immigration,"Hillel R. Smith",govzzz,,fulltext,,,monograph,2019,,,LSB10150,,,,P,,
"Page Act of 1875",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/pageact0001&collection=immigration,,pageact,,fulltext,,,monograph,1875,,,,,,,P,,
"Pakistan: Afghan Refugees Shunned and Scorned",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/afgrsh0001&collection=immigration,Ruiz,afgrsh,,fulltext,,"Washington: U.S. Committee for Refugees,",monograph,2001,,,,,,,P,,55104022
"Pakistan: Reporting On Visa Delays That Disrupt U.s. Assistance Could Be Improved",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobachee0001&collection=immigration,,gaobachee,,fulltext,,"United States. Government Accountability Office",monograph,2013,,,,,,,P,,
"Palestine refugee program. Hearings before the Subcommittee on the Near East and Africa of the Committee on Foreign Relations, United States Senate, Eighty-third Congress, first session ... May 20, 21, and 25, 1953.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/grgpn0001&collection=immigration,,grgpn,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1953,,,,,,,P,,
"Panama Canal treaty implementation : hearings before the Subcommittee on Immigration, Refugees, and International Law of the Committee on the Judiciary, House of Representatives, Ninety-sixth Congress, first session, on H.R. 1716 ... April 3, 1979.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/panctreim0001&collection=immigration,,panctreim,,fulltext,,"Washington: U.S. Gvt. Print. Office,",monograph,1979,,,,,,,P,,
"Paper Families: Identity, Immigration Administration, and Chinese Exclusion",9780822388319,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/paerfmli0001&collection=immigration,Lau,paerfmli,,fulltext,,"Durham: Duke University Press,",monograph,2006,,,,,,,P,,70054143
"Part 17, Title I--State migrant program : hearing before the Subcommittee on Elementary, Secondary, and Vocational Education of the Committee on Education and Labor, House of Representatives, Ninety-fifth Congress, first session on H.R. 15 to extend for five years certain elementary, secondary, and other education programs, hearing held in Washington, D.C., on October 12, 1977.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ptsmigro0001&collection=immigration,,ptsmigro,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1977,,,,,,,P,,
"Partially Protected: Non-Asylum Protection in the United States and the European Union, June 14, 2019, Briefing of the Commission on Security and Cooperation in Europe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysawch0001&collection=immigration,,fdsysawch,,fulltext,,,monograph,2019,,,,,,,P,,
"Passage to America: The Story of the Great Migrations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/psgamsmg0001&collection=immigration,Shippen,psgamsmg,,fulltext,,"New York: Harper & Row,",monograph,1950,,,,,,,P,,1334156
"Passenger Lists of Ships Coming to North America, 1607-1825: A Bibliography (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/paslistna0001&collection=immigration,Lancour,paslistna,,fulltext,,"New York: New York Public Library,",monograph,1938,,,"2nd ed.",,,,P,,22341239
"Passenger Rail Security: TSA Engages with Stakeholders but Could Better Identify and Share Standards and Key Practices (705684)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaeavu0001&collection=immigration,,gaobaeavu,,fulltext,,"United States. Government Accountability Office",monograph,2020,,,705684,,,,P,,
"Past, Present and Future: A Historic and Personal Reflection on American Immigration: Hearing before the Subcommittee on Immigration, Citizenship, Refugees, Border Security, and International Law of the Committee on the Judiciary, House of Representatives, One Hundred Tenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysahad0001&collection=immigration,,fdsysahad,,fulltext,,,monograph,2007,,,,,,,P,,
"Paying with their lives : the status of compensation for 9/11 health effects : joint hearing before the Subcommittee on Immigration, Citizenship, Refugees, Border Security, and International Law and the Subcommittee on the Constitution, Civil Rights, and Civil Liberties of the Committee on the Judiciary, House of Representatives, One Hundred Tenth Congress, second session, April 1, 2008.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/pwtlts0001&collection=immigration,,pwtlts,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,2008,,,,,,,P,,
"Peace or Terror: A Crossroads for Southern Africa's Uprooted",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/pcoter0001&collection=immigration,Ruiz,pcoter,,fulltext,,"Washington: U.S. Committee for Refugees,",monograph,1989,,,,,,,P,,21145811
"Pending and anticipated caseload of naturalization applications : hearing before the Subcommittee on Immigration and Claims of the Committee on the Judiciary, House of Representatives, One Hundred Fifth Congress, second session, March 19, 1998.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8669&collection=immigration,,cbhvzhbe,,fulltext,,,monograph,1999,,,,,,,P,,
"Pending Cases in U.S. Immigration Courts, FY2008-FY2020 (IF11690)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcsm0001&collection=immigration,Straut-Eppsteiner,govdcsm,,fulltext,,,monograph,2020,,,IF11690,,,,P,,
"People Crossing Borders: An Analysis Of U.s. Border Protection Policies (R41237)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaacs0001&collection=immigration,Haddal,crsmthaaacs,,fulltext,,,monograph,2010,,,R41237,,,,P,,
"People in between: Sri Lankans Face Long-Term Displacement as Conflict Escalates",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/pibtsril0001&collection=immigration,Gomez,pibtsril,,fulltext,,"Washington: U.S. Committee for Refugees,",monograph,1996,,,,,,,P,,35451976
"People Want Peace: Repatriation and Reintegration in War-Torn Sri Lanka",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/reprsl0001&collection=immigration,Ruiz,reprsl,,fulltext,,"Washington: U.S. Committee for Refugees,",monograph,1994,,,,,,,P,,30469864
"Peril of the Republic: Are We Facing Revolution in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/perirep0001&collection=immigration,Brewer,perirep,,fulltext,,"New York; London: G.P. Putnam's Sons,",monograph,1922,,,,,,,P,,2718274
"Peril of the Republic: Immigration Good and Bad (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/periubligb0001&collection=immigration,Brewer,periubligb,,fulltext,,"New York: G.P. Putnam's Sons,",monograph,1923,,,"2nd ed.",,,,P,,15647853
"Permanent Employment-Based Immigration and the Per-Country Ceiling (R45447)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govwrv0001&collection=immigration,Kandel,govwrv,,fulltext,,,monograph,2018,,,R45447,,,,P,,
"Permanent Legal Immigration to the United States: Policy Overview (R42866)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaaef0001&collection=immigration,Kandel,crsmthaaaef,,fulltext,,,monograph,2014,,,R42866,,,,P,,
"Permanent Legal Immigration to the United States: Policy Overview (R42866)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmaukd0001&collection=immigration,,crsmthmaukd,,fulltext,,,monograph,2016,,,R42866,,,,P,,
"Permanent Legal Immigration to the United States: Policy Overview (R42866)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzaju0001&collection=immigration,Kandel,crsmthzzaju,,fulltext,,,monograph,2018,,,R42866,,,,P,,
"Permit certain aliens who are at least 55 years of age to obtain a 4-year nonimmigrant visitor's visa : hearing before the Subcommittee on Immigration and Claims of the Committee on the Judiciary, House of Representatives, One Hundred Fifth Congress, second session, on H.R. 225, June 4, 1998.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8662&collection=immigration,,cbhvzhvv,,fulltext,,,monograph,1999,,,,,,,P,,
"Permitting admission of 400,000 displaced persons into the United States : hearings before Subcommittee on Immigration and Naturalization of the Committee on the Judiciary, House of Representatives, Eightieth Congress, first session, on H.R. 2910, a bill to authorize the United States during an emergency period to undertake its fair share in the resettlement of displaced persons in Germany, Austria, and Italy ... June 4, 6, 13, 20, 25, 27, and July 2, 9, 16, 18, 1947.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/peradmisre0001&collection=immigration,,peradmisre,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1947,,,,,,,P,,12806474
"Personal and Property Rights of a Citizen of the United States: How to Exercise and How to Preserve Them",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uspresrv0001&collection=immigration,Parsons,uspresrv,,fulltext,,,monograph,1876,,,,,,,P,,
"Philippine Immigration Laws, Commonwealth Act No. 613, Otherwise Known as the Philippine Immigration Act of 1940, as Amended by Republic Acts Nos. 118, 135, 144",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.philipp/phllws0001&collection=immigration,"De La Rosa",phllws,,fulltext,,"Manila: B.V. Gonzales,",monograph,1948,,,,,,,P,,83422481
"Physicians for Underserved Areas Act : hearing before the Subcommittee on Immigration, Border Security, and Claims of the Committee on the Judiciary, House of Representatives, One Hundred Ninth Congress, second session, on H.R. 4997, May 18, 2006.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings90717&collection=immigration,,cbhfdsohennchc,,fulltext,,,monograph,2006,,,,,,,P,,
"PINOCHET EXTRADITION CASE: SELECTED LEGAL ISSUES (RL30117)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsabjd0001&collection=immigration,"David M. Ackerman",crsabjd,,fulltext,,,monograph,2000,,,RL30117,,,,P,,
"Plan to Restrict Federal Grants to Sanctuary Jurisdictions Raises Legal Questions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmarlt0001&collection=immigration,,crsmthmarlt,,fulltext,,,monograph,2017,,,,,,,P,,
"Playing Politics with Humanitarian Protections: How Political Aims Trumped U.S. National Security and the Safety of TPS Recipients",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptfifteen0001&collection=immigration,,cmptfifteen,,fulltext,,,monograph,2019,,,,,,,P,,
"Plight of the Montagnards: Hearing before the Committee on Foreign Relations, United States Senate, One Hundred Fifth Congress, Second Session, March 10, 1998",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysacyg0001&collection=immigration,,fdsysacyg,,fulltext,,,monograph,1998,,,,,,,P,,
"Plugging the gaps in border security : hearing before the Subcommittee on Infrastructure and Border Security of the Select Committee on Homeland Security, House of Representatives, One Hundred Eighth Congress, first session, October 16, 2003.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings80009&collection=immigration,,cbhfdsohenh,,fulltext,,,monograph,2005,,,,,,,P,,
"Plugging the Gaps: Refugees, OAU Policy, and the Practices of Member States in Africa",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/plugg0001&collection=immigration,Onyango,plugg,,fulltext,,"Washington: U.S. Committee for Refugees,",monograph,"Onyango, Joe Oloka",,,,,,,P,,25013600
"Point Systems for Immigrant Selection: Options and Issues (RL34030)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsafyl0001&collection=immigration,"Ruth Ellen Wasem and Chad C. Haddal",crsafyl,,fulltext,,,monograph,2007,,,RL34030,,,,P,,
"Point Systems for Immigrant Selection: Options and Issues (RL34030)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaafty0001&collection=immigration,Wasem,crsuntaafty,,fulltext,,,monograph,2007,,,RL34030,,,,P,,
"Points-Based Immigration Systems",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/pntsbsd0001&collection=immigration,,pntsbsd,,fulltext,,"Washington: Law Library of Congress, Global Legal Research Center,",monograph,2013,,,,,,,P,,871218931
"Policy Challenges in International Migration (R40753)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamsv0001&collection=immigration,Haddal,crsmthaamsv,,fulltext,,,monograph,2009,,,R40753,,,,P,,
"Polish Immigrant and His Reading",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/polimmire0001&collection=immigration,Ledbetter,polimmire,,fulltext,,"Chicago: American Library Association,",monograph,1924,,,,,,,P,,5236909
"Political Asylum Applicants: Financial Effect On Local Services In The Miami Area",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacraz0001&collection=immigration,,gaobacraz,,fulltext,,"United States. Government Accountability Office",monograph,1989,,,,,,,P,,
"Political asylum procedures for alien crewmen : hearings before the Subcommittee on Immigration and Refugee Policy of the Committee on the Judiciary, United States Senate, Ninety-ninth Congress, first session, on political asylum procedures for alien crewmen and how they were applied to a Soviet seaman, Miroslav Medvid, November 5 and 7, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3068&collection=immigration,,cbhcabcaddaf,,fulltext,,,monograph,,,,,,,,P,,
"Political Economy of World Mass Migration: Comparing Two Global Centuries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiacoz0001&collection=immigration,Williamson,aeiacoz,,fulltext,,,monograph,2004,,,,,,,P,,9780844771816
"Politically-Motivated (in)Justice: The Extradition Case of Judge Venchiene: Hearing before the Commission on Security and Cooperation in Europe, One Hundred Fifteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysauur0001&collection=immigration,,fdsysauur,,fulltext,,,monograph,2019,,,,,,,P,,
"Poor Immigrants to America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/pristaa0001&collection=immigration,Graham,pristaa,,fulltext,,"New York: Macmillan Company,",monograph,1914,,,,,,,P,,1022493
"Porous borders and downstream costs : the cost of illegal immigration on state, county, and local governments : hearing before the Committee on Government Reform, House of Representatives, One Hundred Ninth Congress, second session, August 14, 2006.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91030&collection=immigration,,cbhfdsohennkkm,,fulltext,,,monograph,2006,,,,,,,P,,
"Porous Borders: Multiracial Migrations and the Law in the U.S.-Mexico Borderlands",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/pubdm0001&collection=immigration,Lim,pubdm,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2017,,,,,,,P,,975491143
"Portuguese Immigration to the United States: Its Distribution and Status (photo. reprint, 1971)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/pimmigds0001&collection=immigration,Bannick,pimmigds,,fulltext,,"San Francisco: R and E Research Associates,",monograph,1971,,,"photo. reprint, 1971",,,,P,,202867
"Positive Contribution by Immigrants",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/pvecnbis0001&collection=immigration,,pvecnbis,,fulltext,,"Paris: United Nations Educational, Scientific and Cultural Organization,",monograph,1955,,,,,,,P,,1308805
"Possible Food Stamp Fraud by Certain Migrant Farm Workers in Polk County, Minnesota",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacxpo0001&collection=immigration,,gaobacxpo,,fulltext,,"United States. Government Accountability Office",monograph,1977,,,,,,,P,,
"Possible shifting of refugee resettlement to private organizations : hearing before the Subcommitee on Immigration and Claims of the Committee on the Judiciary, House of Representatives, One Hundred Fourth Congress, second session, August 1, 1996.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings7687&collection=immigration,,cbhcabcaahhcqqw,,fulltext,,,monograph,,,,,,,,P,,
"Possible Use of FY2020 Defense Funds for Border Barrier Construction: Context and Questions (IN11210)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbhyx0001&collection=immigration,Mann,govbhyx,,fulltext,,,monograph,2020,,,IN11210,,,,P,,
"Post-9/11 visa reforms and new technology : achieving the necessary security improvements in a global environment : hearing before the Subcommittee on International Operations and Terrorism of the Committee on Foreign Relations, United States Senate, One Hundred Eighth Congress, first session, October 23, 2003.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81685&collection=immigration,,cbhfdsohenmcvq,,fulltext,,,monograph,2003,,,,,,,P,,
"Potential Terrorist Threats: Border Security Challenges in Latin America and the Caribbean: Hearing before the Subcommittee on the Western Hemisphere of the Committee on Foreign Affairs, House of Representatives, One Hundred Fourteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaiii0001&collection=immigration,,fdsysaiii,,fulltext,,,monograph,2016,,,,,,,P,,
"Power of Congress and the Executive to Exclude Aliens: Constitutional Principles (R46142)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govblww0001&collection=immigration,Harrington,govblww,,fulltext,,,monograph,2019,,,R46142,,,,P,,
"Practical Spanish Grammar for Border Patrol Officers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/prspgrbor0001&collection=immigration,Friar,prspgrbor,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1942,,,,,,,P,,3185099
"Practices and Procedures of the Immigration and Naturalization Service in Deportation Proceedings: Hearings before the Subcommittee on Legal and Monetary Affairs of the Committee on Government Operations, House of Representatives, Eighty-Fourth Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/praprocpro0001&collection=immigration,,praprocpro,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1955,,,,,,,P,,10653489
"Preference cases under the immigration law. Status of quotas--operation of preference provisions under the Relative relief resolution May 29, 1928.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/pccsurinlw0001&collection=immigration,,pccsurinlw,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1928,,,,,,,P,,65125737
"Preference system : hearing before the Subcommittee on Immigration and Refugee Policy of the Committee on the Judiciary, United States Senate, Ninety-seventh Congress, first session on the preference system, November 23, 1981.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prfrncsys0001&collection=immigration,,prfrncsys,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1982,,,,,,,P,,10045749
"Preliminary Report: Domestic Council Committee on Illegal Aliens",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/parryt0001&collection=immigration,,parryt,,fulltext,,,monograph,1976,,,,,,,P,,3360710
"Premium Pay For Federal Inspectors At U.s. Ports-of-entry",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaaue0001&collection=immigration,,gaobaaaue,,fulltext,,"United States. Government Accountability Office",monograph,1975,,,,,,,P,,
"Preparing for Citizenship: An Elementary Textbook in Civics",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/prepcitz0001&collection=immigration,Guitteau,prepcitz,,fulltext,,"Boston; New York: Houghton Mifflin Co.,",monograph,1913,,,,,,,P,,1571779
"Preparing for the Naturalization Test: A Pocket Study Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/pgftnnts0001&collection=immigration,,pgftnnts,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2019,,,,,,,P,,1107239548
"Preserving the integrity of social security numbers and preventing their misuse by terrorists and identity thieves : joint hearing before the Subcommittee on Social Security of the Committee on Ways and Means and the Subcommittee on Immigration, Border Security, and Claims of the Committee on the Judiciary of the House of Representatives, One Hundred Seventh Congress, second session, September 19, 2002.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings70836&collection=immigration,,cbhnovembercabcxdt,,fulltext,,,monograph,2003,,,,,,,P,,
"President Obama's Executive Overreach on Immigration: Hearing before the Committee on the Judiciary, House of Representatives, One Hundred Thirteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaboi0001&collection=immigration,,fdsysaboi,,fulltext,,,monograph,2015,,,,,,,P,,
"President Trump's Executive Order on Suspending Entry of Select Foreign Nationals: The Seven Countries (IN10642)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmargs0001&collection=immigration,Siskin,crsmthmargs,,fulltext,,,monograph,2017,,,IN10642,,,,P,,
