publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Rules of Law and Administration Relating to Wills and Intestacies (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rladwills0001&collection=beal,Sanger,rladwills,,fulltext,,"London: Sweet & Maxwell,",monograph,1925,,,"2nd ed.",,,,P,,2487600
"Rules of Law for the Carriage and Delivery of Persons and Property by Railway, with the Leading Railway Statutes and Decisions of Illinois, Indiana, Michigan, Ohio, Pennsylvania, New York and the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rllwcgdppr0001&collection=beal,Bonney,rllwcgdppr,,fulltext,,"Chicago: E. B. Myers,",monograph,1864,,,,,,,P,,2039139
"Rules of Pleading under the Code, and the Practice Relating to Pleading",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rupldco0001&collection=beal,Baylies,rupldco,,fulltext,,"Rochester: Williamson Law Book Co.,",monograph,1890,,,,,,,P,,2040453
"Rules of Pleading under the Code, and the Practice Relating to Pleading, with an Appendix of Forms",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rsopgudr0001&collection=beal,Baylies,rsopgudr,,fulltext,,"Rochester, N.Y.: Williamson Law Book Company,",monograph,1890,,,,,,,P,,2040453
"Rules of Pleading under the New York Code and the Codes of Other States, and the Practice Relating to Pleading (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rupldnyco0001&collection=beal,Baylies,rupldnyco,,fulltext,,"Rochester: Williamson Law Book Co.,",monograph,1904,,,"2nd ed.",,,,P,,1670577
"Rules of Practice before the Commission in Cases and Proceedings under the Act to Regulate Commerce (rev., amended and adopted)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rspcbfcncs0001&collection=beal,,rspcbfcncs,,fulltext,,"Washington, D.C.: National Publishing Company,",monograph,1896,,,"rev., amended and adopted",,,,P,,
"Rules of Professional Conduct for Lawyers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rlprcndlw0001&collection=beal,,rlprcndlw,,fulltext,,"[Washington, DC]: Headquarters, Dept. of the Army,",monograph,1987,,,,,,,P,,18008997
"Rules of the Nautical Road (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rlnautrd0001&collection=beal,Farwell,rlnautrd,,fulltext,,"Annapolis: United States Naval Institute,",monograph,1959,,,"rev. ed.",,,,P,,1236690
"Rules of the Supreme Court of the State of New Jersey: Promulgated June Term, 1913, to Take Effect on the First Day of September, 1913",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rumectnj0001&collection=beal,Gebhardt,rumectnj,,fulltext,,"Trenton: State Gazette Publishing Co.,",monograph,1913,,,,,,,P,,19440969
"Rules of the Supreme Court of the State of Pennsylvania: With Notes on Practice and on the Preparation of Paper Books",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rsosmctst0001&collection=beal,Outerbridge,rsosmctst,,fulltext,,"Philadelphia: Kay and Brother,",monograph,1882,,,,,,,P,,39315340
"Rules of the Supreme Court of the United States (Rev. and corr. at Dec. term, 1858)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rsc0001&collection=beal,"Supreme Court of the United States",rsc,,fulltext,,,monograph,1859,,,"Rev. and corr. at Dec. term, 1858",,,,P,,
"Rules Orders and Regulations for the High Court of Admiralty of England, with Forms and Tables of Fees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rlodrnhg0001&collection=beal,,rlodrnhg,,fulltext,,"London: Printed by George E. Eyre and William Spottiswoode,",monograph,1859,,,,,,,P,,80990593
"Ruling Case Law",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/rulcsaw&collection=beal,,rulcsaw,,fulltext,,"Northport: Edward Thompson Co.,",monograph,1914,,,,McKinney,,,P,,7934279
"Rural Courts and Highway Safety",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ructhisaf0001&collection=beal,,ructhisaf,,fulltext,,"Washington: U.S. Dept. of Transportation,",monograph,1977,,,,,,,P,,3404663
"Rural Police and Rural Youth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/ruporuyo0001&collection=beal,Roche,ruporuyo,,fulltext,,"Charlottesville: University Press of Virginia,",monograph,1985,,,,,,,P,,10924224
"Rural Zoning in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rrlzngu0001&collection=beal,Solberg,rrlzngu,,fulltext,,"Washington, D.C.: U.S. Dept. of Agriculture, Bureau of Agricultural Economics,",monograph,1952,,,,,,,P,,806466155
"Rural Zoning in the United States: Analysis of Enabling Legislation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rrlznus0001&collection=beal,,rrlznus,,fulltext,,"Washington: Economic Research Service, U.S. Dept. of Agriculture,",monograph,1972,,,,,,,P,,3749427
"Russell on Crime, a Treatise on Felonies and Misdemeanors (9th ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/ruscrimfe&collection=beal,Russell,ruscrimfe,,fulltext,,"London: Stevens and Sons,",monograph,1936,,,"9th ed.",,,,P,,12008357
"Russell on the Power and Duty of an Arbitrator and the Law of Submission and Awards (12th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rslpdua0001&collection=beal,Russell,rslpdua,,fulltext,,"London: Stevens and Sons, Limited,",monograph,1931,,,"12th ed.",,,,P,,7129205
"Russian Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rusjust0001&collection=beal,Callcott,rusjust,,fulltext,,"New York: MacMillan Company,",monograph,1935,,,,,,,P,,2526922
"Russian Sociology",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sians0001&collection=beal,Hecker,sians,,fulltext,,"New York: Columbia University,",monograph,1915,,,,,,,P,,2516693
"S. Pufendorfii de Officio Hominis & Civis Juxta Legem Naturalem Libri Duo (4th ed., enl. and corr.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ofhcvln0001&collection=beal,Pufendorf,ofhcvln,,fulltext,,"London: Gul. Thurlbourn & J. Woodyer,",monograph,1758,,,"4th ed., enl. and corr.",,,,P,,3988157
"S. Pufendorfii de Officio Hominis & Civis Juxta Legem Naturalem Libri Duo (Tertia ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/spohcjln0001&collection=beal,Pufendorf,spohcjln,,fulltext,,"Londini: Impensis Gul. Thurlbourn,",monograph,1748,,,"Tertia ed.",,,,P,,715893432
"Sabbath Discourse on the Death of Hon. Rufus Choate, Together with the Address at His Funeral",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sbddrc0001&collection=beal,Adams,sbddrc,,fulltext,,"Boston: J. E. Tilton and Company,",monograph,1859,,,,,,,P,,4373127
"Sabbath Laws in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sablwus0001&collection=beal,Wylie,sablwus,,fulltext,,"Pittsburgh: National Reform Association,",monograph,1905,,,,,,,P,,5504244
"Sackett's Instructions and Requests for Instructions in Jury Trials (2nd ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/zapl0001&collection=beal,Sackett,zapl,,fulltext,,,monograph,1888,,,"2nd ed., rev.",,,,P,,
"Sackman on the Law of Titles",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lawties0001&collection=beal,Sackman,lawties,,fulltext,,,monograph,1959,,,,,,,P,,811060988
"Safeguarding Life Insurance Proceeds",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/safeguard0001&collection=beal,Wheeler,safeguard,,fulltext,,,monograph,1940,,,,,,,P,,1253677
"Safeguards of Personal Liberty: An Address",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/saflib0001&collection=beal,Kelley,saflib,,fulltext,,"Philadelphia: Social, Civil and Statistical Association of Colored People of Pennsylvania,",monograph,1865,,,,,,,P,,7821967
"Safety Codes for the Prevention of Dust Explosions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sfcprdex0001&collection=beal,,sfcprdex,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1931,,,,,,,P,,28574462
"Safety Codes for the Prevention of Dust Explosions: Supplement to Bulletin No. 562",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/scpvex0001&collection=beal,,scpvex,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1936,,,,,,,P,,28362032
"Salaries of Judges",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/udsj0001&collection=beal,,udsj,,fulltext,,"Washington: [s.n.],",monograph,1925,,,,,,,P,,858140983
"Sale and Transfer of Shares in Companies with Special Reference to the Effect of Winding up under the Companies Act, 1862, upon Uncompleted Transfers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sltrnssh0001&collection=beal,Digby,sltrnssh,,fulltext,,"London: H. Sweet,",monograph,1868,,,,,,,P,,21367306
"Sale of Beer and Light Wines in Post Exchanges: A Letter from the Acting Secretary of War",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sblwpex0001&collection=beal,,sblwpex,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1903,,,,,,,P,,6336742
"Sale of Food & Drugs Acts, 1875 to 1907, and Forms, Regulations, Orders and Notices Issued Thereunder, with Notes and Cases (5th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/safodrugac0001&collection=beal,Lloyd,safodrugac,,fulltext,,"London: Butterworth & Co.,",monograph,1910,,,"5th ed.",,,,P,,14070410
"Sale of Food and Drink at Common Law and under the Uniform Sales Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/safodrnkl0001&collection=beal,Melick,safodrnkl,,fulltext,,"New York: Prentice-Hall,",monograph,1936,,,,,,,P,,1653732
"Sale of Food and Drugs Acts, 1875 and 1879: With the Margarine Act, 1887, and the Fertilisers and Feeding Stuffs Act, 1893, with Notes and Cases (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/seofdadd0001&collection=beal,Bell,seofdadd,,fulltext,,"London: Shaw & Sons,",monograph,1894,,,"2nd ed.",,,,P,,1097466003
"Sale of Food and Drugs Acts 1875 to 1899, and Forms and Notices Issued Thereunder, with Notes and Cases: Together with an Appendix Containing the Other Acts Relating to Adulteration, Chemical Notes, etc. (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/seofdads0001&collection=beal,Bell,seofdads,,fulltext,,"London: Shaw & Sons,",monograph,1900,,,"3rd ed.",,,,P,,24518438
"Sale of Goods Act, 1893, including the Factors Act, 1889 & 1890",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/slgafct0001&collection=beal,Chalmers,slgafct,,fulltext,,"London: William Clowes and Sons,",monograph,1894,,,,,,,P,,11704038
"Sale of Goods Act, 1893, including the Factors Act, 1889 & 1890 (6th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/slgafctat0001&collection=beal,Chalmers,slgafctat,,fulltext,,"London: William Clowes and Sons,",monograph,1905,,,"6th ed.",,,,P,,2805734
"Sale of Goods Act 1979",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/slfgsat0001&collection=beal,Blair,slfgsat,,fulltext,,"London: Butterworths,",monograph,1980,,,,,,,P,,7159060
"Sale of Goods, including the Factors Act, 1889",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sgfct0001&collection=beal,Chalmers,sgfct,,fulltext,,"London: William Clowes and Sons,",monograph,1890,,,,,,,P,,28044031
"Sale of Intoxicating Liquors: Statement of Prof. Irving Fisher, March 7, 1912",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/slixglqs0001&collection=beal,,slixglqs,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1912,,,,,,,P,,29235167
"Sale of Life Insurance by Mutual Savings Banks",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/slfimsv0001&collection=beal,,slfimsv,,fulltext,,"Harrisburg: Joint State Government Commission,",monograph,1957,,,,,,,P,,5506582
"Sale Technique in Corporate Reorganizations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/satechcorp0001&collection=beal,Cohen,satechcorp,,fulltext,,"New York: New York University Law Quarterly Review,",monograph,1939,,,,,,,P,,1962975
"Sale Technique in Federal Reorganizations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/stechfed0001&collection=beal,Cohen,stechfed,,fulltext,,"New York: New York University School of Law,",monograph,1939,,,,,,,P,,19567686
"Sale-Leasebacks and Leasing in Real Estate and Equipment Transactions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sllesbcks0001&collection=beal,Greenfield,sllesbcks,,fulltext,,"New York: McGraw-Hill,",monograph,1958,,,,,,,P,,1683208
Sales,,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sales0001&collection=beal,Jacobs,sales,,fulltext,,,monograph,1949,,,,,,,P,,2359445
"Sales & Bulk Sales (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/salblks0001&collection=beal,Hawkland,salblks,,fulltext,,"Philadelphia: Joint Committee on Continuing Legal Education of the American Law Institute and the American Bar Association,",monograph,1958,,,"2nd ed.",,,,P,,6189293
"Sales Act (Pamphlet Laws, 1907, Ch. 132.) of New Jersey: Complete Text of Statute as Enacted, Supplemented by the Conditional Sales Act and the Sales in Bulk Act, with Notes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/slacnj0001&collection=beal,Elliott,slacnj,,fulltext,,"Hartford: Dissell Publishing Co.,",monograph,1909,,,,,,,P,,12653902
"Sales Act (Public Acts, 1907, Ch. 212) of Connecticut",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/salesact0001&collection=beal,Elliott,salesact,,fulltext,,"Hartford: Dissell Pub. Co.,",monograph,1909,,,,,,,P,,32977956
"Sales Contracts and Forms",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/salctform0001&collection=beal,,salctform,,fulltext,,"New York: Prentice-Hall,",monograph,1928,,,,,,,P,,7295902
"Sales of Consumer Goods",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ssocnsrgs0001&collection=beal,,ssocnsrgs,,fulltext,,"New York: New York University School of Law,",monograph,1952,,,,Cahn,,,P,,2889047
"Sales of Real Estate in Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/slrlestt0001&collection=beal,Goldberg,slrlestt,,fulltext,,"Philadelphia, Pa: Committee on Continuing Legal Education of the American Law Institute,",monograph,1958,,,,,,,P,,7319314
"Salmon Portland Chase",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/salpch0001&collection=beal,Hart,salpch,,fulltext,,"Boston; New York: Houghton Mifflin and Company,",monograph,1899,,,,,,,P,,426128
"Salt of the Earth, Conscience of the Court: The Story of Justice Wiley Rutledge",9780807828663,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaacp0001&collection=beal,Ferren,uncaacp,,fulltext,,"The University of North Carolina Press",monograph,2004,,,,,,,P,,53993053
"Sam Jones: Lawyer",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/samjonye0001&collection=beal,Jones,samjonye,,fulltext,,"Norman: University of Oklahoma Press,",monograph,1947,,,,,,,P,,804570
"Sampson against the Philistines, or the Reformation of Lawsuits; and Justice Made Cheap, Speedy, and Brought Home to Every Man's Door (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/smpaphl0001&collection=beal,,smpaphl,,fulltext,,"Philadelphia: B. Graves for W. Duane,",monograph,1805,,,"2nd ed.",,,,P,,3422452
"Sampson's Discourse, and Correspondence with Various Learned Jurists, upon the History of the Law, with the Addition of Several Essays, Tracts, and Documents, Relating to the Subject",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/samps0001&collection=beal,Sampson,samps,,fulltext,,,monograph,1826,,,,,,,P,,
"Samuel Freeman Miller",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/samfmill0001&collection=beal,Gregory,samfmill,,fulltext,,"Iowa City: State Historical Society of Iowa,",monograph,1907,,,,,,,P,,4007184
"Samuelis Strykii, J.U.D. Tractatus de Jure Sensuum, in quo Quae in Utroq; Jure de Sensibus Disposita, Dilucide Explicantur (3rd ed., corr.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sstdjsq0001&collection=beal,Stryk,sstdjsq,,fulltext,,"Francofurti ad Oderam: Impensis Jeremiae Schrey & Heinrici Johan,",monograph,1685,,,"3rd ed., corr.",,,,P,,28115278
"San Francisco Bay Area: A Metropolis in Perspective",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/snfbara0001&collection=beal,Scott,snfbara,,fulltext,,"Berkeley: University of California Press,",monograph,1959,,,,,,,P,,513246
"Sanctity of Law: In What Does It Consist? The Story of Man's Attainment of Law and Order from Roman Times to the Present",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sncttyco0001&collection=beal,Burgess,sncttyco,,fulltext,,,monograph,1928,,,,,,,P,,
"Sanctity of Life and the Criminal Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/snctlfe0001&collection=beal,Williams,snctlfe,,fulltext,,"New York: Knopf,",monograph,1957,,,,,,,P,,284212
Sanctuaries,,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/snctrs0001&collection=beal,"de' Mazzinghi",snctrs,,fulltext,,"Stafford: Halden & Son,",monograph,1887,,,,,,,P,,522164
"Sanctuaries and Sanctuary Seekers of Mediaeval England",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sssmaeeng0001&collection=beal,Cox,sssmaeeng,,fulltext,,"London: George Allen & Sons,",monograph,1911,,,,,,,P,,60732803
"Sanderson's Biography of the Signers to the Declaration of Independence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sdbsdi0001&collection=beal,,sdbsdi,,fulltext,,"Philadelphia: Thomas, Cowperthwait & Co.,",monograph,1847,,,,Sanderson,,,P,,2420573
"Sandys Travels, Containing an History of the Original and Present State of the Turkish Empire: Their Laws, Government, Policy, Military Force, Courts of Justice, and Commerce (7th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sdytrvl0001&collection=beal,Sandys,sdytrvl,,fulltext,,"London: Printed for John Williams Junior,",monograph,1673,,,"7th ed.",,,,P,,23619294
"Sanity and Insanity",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sntyin0001&collection=beal,Mercier,sntyin,,fulltext,,"London: Walter Scott,",monograph,1895,,,,,,,P,,8015003
"Save America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/savamia0001&collection=beal,,savamia,,fulltext,,,monograph,1923,,,,"Elizabeth Tilton",,,P,,4872543
"Say It with Figures (4th ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sayfigur0001&collection=beal,Zeisel,sayfigur,,fulltext,,"New York: Harper & Brothers,",monograph,1957,,,"4th ed., rev.",,,,P,,2028693
"Sayler's American Form Book: Containing the Most Improved Legal Forms and Instruments for the Use of Professional and Business Men",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/syafb0001&collection=beal,Sayler,syafb,,fulltext,,"Cincinnati: Robert Clarke & Co.,",monograph,1878,,,,,,,P,,26390097
"Scandals of Prohibition Enforcement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/scanproe0001&collection=beal,"Association Against the Prohibition Amendment",scanproe,,fulltext,,,monograph,1929,,,,,,,P,,7152073
"Schedules of Claims Allowed by the General Accounting Office",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ogsb0001&collection=beal,Coolidge,ogsb,,fulltext,,"Washington: [s.n.],",monograph,1925,,,,,,,P,,858141581
"Scherz und Ernst in der Jurisprudenz: Eine Weihnachtsgabe fur das Juristische Publikum",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/szudet0001&collection=beal,"von Jhering",szudet,,fulltext,,"Leipzig: Breitkopf und Hartel,",monograph,1924,,,,,,,P,,10418631
"Schneider's Workmen's Compensation (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/scwkc&collection=beal,Schneider,scwkc,,fulltext,,"St. Louis: Thomas Law Book Co.,",monograph,1941,,,"3rd ed.",,,,P,,9095153
"Scholar, the Jurist, the Artist, the Philanthropist",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/schojur0001&collection=beal,Sumner,schojur,,fulltext,,,monograph,1846,,,,,,,P,,
"School and the Working Child: Being a Study of the Administration of Certain Laws Pertaining to Children in Industry by Fifty School Departments of Massachusetts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/swrkchbs0001&collection=beal,Clapp,swrkchbs,,fulltext,,"Boston: Massachusetts Child Labor Committee,",monograph,1928,,,,,,,P,,4709991
"School Bus Law: A Case Study in Education, Religion, and Politics",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/schobue0001&collection=beal,Powell,schobue,,fulltext,,"Middletown, Conn.: Wesleyan University Press,",monograph,1960,,,,,,,P,,580889181
"School Code and Other Laws Relating to the Public Schools",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/shoolrelp0001&collection=beal,Schaeffer,shoolrelp,,fulltext,,"Harrisburg: Wm. Stanley Ray,",monograph,1915,,,,,,,P,,26816589
"School Finance Reform: A Legislators' Handbook",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sfrlgh0001&collection=beal,,sfrlgh,,fulltext,,"Washington, D.C.: National Institute of Education,",monograph,1976,,,,Callahan,,,P,,3548636
"School Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/scholaw0001&collection=beal,Remmlein,scholaw,,fulltext,,"New York: McGraw-Hill Book Co.,",monograph,1950,,,,,,,P,,616875
"School Law (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sclw0001&collection=beal,Remmlein,sclw,,fulltext,,"Danville, Ill: Interstate,",monograph,1962,,,"2nd ed.",,,,P,,187074
"School Law for Teachers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/scholwtech0001&collection=beal,Nolte,scholwtech,,fulltext,,"Danville: The Interstate Printers & Publishers,",monograph,1963,,,,,,,P,,231326
"School Laws of the State of Colorado",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/oosfecol0001&collection=beal,,oosfecol,,fulltext,,,monograph,1933,,,,,,,P,,3348534
"School Liability for Injuries to Pupils: A Study of the Legal Liability for the Injury of Children in Public Schools",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/slip0001&collection=beal,Poe,slip,,fulltext,,"New York: Teachers college, Columbia University,",monograph,1941,,,,,,,P,,36610651
"School Resegregation: Must the South Turn Back",9780807829530,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaacq0001&collection=beal,,uncaacq,,fulltext,,"The University of North Carolina Press",monograph,2005,,,,Boger,,,P,,57579275
"School Segregation Decision - A Report to the Governor of North Carolina on the Decision of the Supreme Court of the United States on the 17th of May 1954",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/schsegd0001&collection=beal,"University of North Carolina. Institute of Government.",schsegd,,fulltext,,,monograph,1954,,,,,,,P,,
"Schoolmen and Politics: A Study of State Aid to Education in the Northeast",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sclplst0001&collection=beal,Bailey,sclplst,,fulltext,,"Syracuse, N.Y.: Syracuse University Press,",monograph,1962,,,,,,,P,,173600
"Schools and the Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/schllw0001&collection=beal,Reutter,schllw,,fulltext,,"New York: Oceana Publications,",monograph,1960,,,,,,,P,,1571950
"Schouler on Wills, Executors and Administrators: Including All Decisions from the Publication of the Sixth Edition in 1923 to Date",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/schwexad0001&collection=beal,Eager,schwexad,,fulltext,,"Albany: Matthew Bender & Co.,",monograph,1926,,,,,,,P,,8266708
"Science du Droit en Grece: Platon, Aristote, Theophraste",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/scdgrcp0001&collection=beal,Dareste,scdgrcp,,fulltext,,"Paris: L. Larose & Forcel,",monograph,1893,,,,,,,P,,10985785
"Science in Crime Detection",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/scrimdet0001&collection=beal,Morland,scrimdet,,fulltext,,"New York: Emerson Books Inc.,",monograph,1960,,,,,,,P,,2163879
"Science in the Courts: A Survey of Scientific Evidence and Its Impact upon the Judicial Process",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sccss0001&collection=beal,Carol,sccss,,fulltext,,"[S.I.: s.n.],",monograph,1956,,,,,,,P,,697493114
"Science Juridique Pure",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/dcjrpre&collection=beal,Roguin,dcjrpre,,fulltext,,"Paris: Librairie Generale de Droit,",monograph,1923,,,,,,,P,,9809229
"Science of International Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/scil0001&collection=beal,Walker,scil,,fulltext,,"Cambridge University Press",monograph,1893,,,,,,,P,,
"Science of Jurisprudence - A Treatise in Which the Growth of Positive Law Is Unfolded by the Historical Method and Its Elements Classified and Defined by the Analytical",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/scijur0001&collection=beal,Taylor,scijur,,fulltext,,,monograph,1908,,,,,,,P,,
"Science of Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sola0001&collection=beal,Amos,sola,,fulltext,,,monograph,1875,,,,,,,P,,
"Science of Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/scnclw0001&collection=beal,Amos,scnclw,,fulltext,,"New York: D. Appleton and Company,",monograph,1891,,,,,,,P,,11858555
"Science of Law (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/zary0001&collection=beal,Amos,zary,,fulltext,,,monograph,1879,,,"4th ed.",,,,P,,
"Science of Law according to the American Theory of Government",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sclwaa0001&collection=beal,Campbell,sclwaa,,fulltext,,"Jersey City, N. J.: Frederick D. Linn & Co.,",monograph,1887,,,,,,,P,,580934
"Science of Law and Lawmaking - Being an Introduction to Law, a General View of Its Forms and Substance, and a Discussion of the Question of Codification",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/scilaw0001&collection=beal,Clark,scilaw,,fulltext,,,monograph,1898,,,,,,,P,,
"Science of Legal Judgment",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/slja0001&collection=beal,Ram,slja,,fulltext,,,monograph,1871,,,,,,,P,,
"Science of Legal Judgment; a Treatise Designed to Show the Materials Whereof, and the Process by which, the Courts of Westminster Hall, Construct Their Judgments; and Adapted to Practical and General Use in the Discussion, and Determinations, of Questions of Law (From the London ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/olejud0001&collection=beal,Ram,olejud,,fulltext,,,monograph,1835,,,"From the London ed.",,,,P,,
"Science of Legal Method - Select Essays by Various Authors",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lgmeth0001&collection=beal,"Various Authors",lgmeth,,fulltext,,,monograph,1917,,,,,,,P,,
