publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Memorandum from Rod J. Rosenstein, Acting Attorney General, United States Department of Justice, to Robert S. Mueller III, Special Counsel, United States Department of Justice, Re: The Scope of Investigation and Definition of Authority",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraase0001&collection=exprivcol,Rosenstein,execpraase,,fulltext,,,monograph,2017,,,,,,,P,
"Memorandum from Roger C. Crampton, Assistant Attorney General, to John W. Dean III, Counsel to the President, Re: Availability of Executive Privilege Where Congressional Committee Seeks Testimony of Former White House Official on Advice Given President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraczb0001&collection=exprivcol,Crampton,execpraczb,,fulltext,,,monograph,1972,,,,,,,P,
"Memorandum from Russell A. Rourke, Deputy to the Counselor to the President, to John O. Marsh Jr., Donald H. Rumsfeld, and Richard B. Cheney",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraasf0001&collection=exprivcol,Rourke,execpraasf,,fulltext,,,monograph,1975,,,,,,,P,
"Memorandum from Samuel Dash, Chief Counsel, Select Committee on Presidential Campaign Activities, United States Senate, to Select Committee, Re: Congressional Power to Subpoena Documents in White House Custody",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraasg0001&collection=exprivcol,Dash,execpraasg,,fulltext,,,monograph,1973,,,,,,,P,
"Memorandum from Sinclair Weeks, Secretary, United States Department of Commerce, to All Employees, Re: East-West trade control hearings before the Senate Permanent Subcommittee on Investigations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraash0001&collection=exprivcol,Weeks,execpraash,,fulltext,,,monograph,1956,,,,,,,P,
"Memorandum from Theodore B. Olson, Assistant Attorney General, Office of Legal Counsel, to Edward C. Schmults, Deputy Attorney General, Re: Fred F. Fielding Congressional Subpoena",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraczh0001&collection=exprivcol,Olson,execpraczh,,fulltext,,,monograph,1982,,,,,,,P,
"Memorandum from Theodore B. Olson, Assistant Attorney General, Office of Legal Counsel, to Fred F. Fielding, Counsel to the President, Re: Congressional Testimony by Presidential Assistants",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraczf0001&collection=exprivcol,Olson,execpraczf,,fulltext,,,monograph,1981,,,,,,,P,
"Memorandum from Theodore B. Olson, Assistant Attorney General, to Rudolph W. Giuliani, Associate Attorney General, United States Department of Justice, Re: Congressional Demand for Deposition of Counsel to the President Fred F. Fielding",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraczg0001&collection=exprivcol,Olson,execpraczg,,fulltext,,,monograph,1982,,,,,,,P,
"Memorandum from William H. Rehnquist, Assistant Attorney General, Office of Legal Counsel,Re: Power of Congressional Committee to Compel Appearance or Testimony of White House Staff",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraasi0001&collection=exprivcol,Rehnquist,execpraasi,,fulltext,,,monograph,1971,,,,,,,P,
"Memorandum in Response to the Committee's Memorandum, Senate Select Committee on Presidential Campaign Activities v. Nixon",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraasj0001&collection=exprivcol,"St. Clair",execpraasj,,fulltext,,,monograph,1974,,,,,,,P,
"Memorandum in Support of Defendant's Motion to Dismiss, H. Comm. on Oversight and Government Reform v. Holder, No. 12332",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraask0001&collection=exprivcol,Womack,execpraask,,fulltext,,,monograph,2012,,,,,,,P,
"Memorandum in Support of the President's Motion to Quash Subpoena Duces Tecum, United States v. Ehrlichman",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraasl0001&collection=exprivcol,"St. Clair",execpraasl,,fulltext,,,monograph,1974,,,,,,,P,
"Memorandum in Support of the President's Motion to Quash Subpoena Duces Tecum, United States v. Mitchell",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraasm0001&collection=exprivcol,"St. Clair",execpraasm,,fulltext,,,monograph,1974,,,,,,,P,
"Memorandum of Law in Opposition to Defendant Vance's Motion to Dismiss the Second Amended Complaint, Trump v. Vance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraazn0001&collection=exprivcol,Consovoy,execpraazn,,fulltext,,,monograph,2020,,,,,,,P,
"Memorandum of Points and Authorities in Support of Defendant's Motion to Dismiss and in Opposition to Plaintiff's Motion for Partial Summary Judgment on Counts I and II, H. Comm. on the Judiciary v. Miers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraasn0001&collection=exprivcol,Katsas,execpraasn,,fulltext,,,monograph,2008,,,,,,,P,
"Memorandum on Proceedings involving Contempt of Congress and Its Committees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraavx0001&collection=exprivcol,"Senate Committee on the Judiciary",execpraavx,,fulltext,,,monograph,1947,,,,,,,P,
"Military Cold War Education and Speech Review Policies: Hearings before the Special Preparedness Subcomm. of the S. Comm. on Armed Services (Part 1)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaso0001&collection=exprivcol,Willis,execpraaso,,fulltext,,,monograph,1962,,,,,,,P,
"Minority Memorandum of Facts and Law: Hearings before the H. Comm. on the Judiciary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraasp0001&collection=exprivcol,"Minority Members of the House Committee",execpraasp,,fulltext,,,monograph,1974,,,,,,,P,
"Mobil Oil Corp. v. United States EPA",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraasq0001&collection=exprivcol,O'Scannlain,execpraasq,,fulltext,,,monograph,1989,,,,,,,P,
"Morrison v. Olson",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraasr0001&collection=exprivcol,Rehnquist,execpraasr,,fulltext,,,monograph,1988,,,,,,,P,
"Motion to Compel Gary Byrne, Brian Henderson, and John Kelleher to Testify, In re Grand Jury Proceedings, Misc. No. 98-148",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraatd0001&collection=exprivcol,Bittman,execpraatd,,fulltext,,,monograph,1998,,,,,,,P,
"Motion to Compel [REDACTED], [REDACTED], and [REDACTED] to Testify, In re Grand Jury Proceedings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraate0001&collection=exprivcol,Bittman,execpraate,,fulltext,,,monograph,1998,,,,,,,P,
"Motion to Disclose and to Transmit Grand Jury Matters, United States v. Mitchell",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraatf0001&collection=exprivcol,"St. Clair",execpraatf,,fulltext,,,monograph,1974,,,,,,,P,
"Motion to Dismiss, H. Comm. on Oversight and Government Reform v. Holder",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraatg0001&collection=exprivcol,Womack,execpraatg,,fulltext,,,monograph,2012,,,,,,,P,
"Nancy Pelosi's Remarks Announcing Impeachment Inquiry",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraauw0001&collection=exprivcol,Pelosi,execpraauw,,fulltext,,,monograph,2019,,,,,,,P,
"News Conference of Alexander M. Haig, Jr., Assistant to the President, and Charles Alan Wright, Consultant to the Counsel to the President, on the President's Decision to Comply with Court Order Requiring Production of the Tapes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraath0001&collection=exprivcol,Haig,execpraath,,fulltext,,,monograph,1973,,,,,,,P,
"Nixon v. Administrator of General Services",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraati0001&collection=exprivcol,Brennan,execpraati,,fulltext,,,monograph,1977,,,,,,,P,
"Nixon v. Fitzgerald",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraatj0001&collection=exprivcol,Powell,execpraatj,,fulltext,,,monograph,1982,,,,,,,P,
"Nixon v. Sirica (en banc)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraatk0001&collection=exprivcol,"Per Curiam",execpraatk,,fulltext,,,monograph,1973,,,,,,,P,
"Nixon v. Warner Communications",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraatl0001&collection=exprivcol,Powell,execpraatl,,fulltext,,,monograph,1978,,,,,,,P,
"NLRB v. Sears",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraatm0001&collection=exprivcol,White,execpraatm,,fulltext,,,monograph,1975,,,,,,,P,
"Notice of Resolution Recommending that the House of Representatives Find William P. Barr, Attorney General, U.S. Department of Justice, in Contempt of Congress for Refusal to Comply With A Subpoena Duly Issued by the Committee on the Judiciary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraatn0001&collection=exprivcol,Nadler,execpraatn,,fulltext,,,monograph,2019,,,,,,,P,
"Obstruction of Justice: Does the Justice Department Have to Respond to a Lawfully Issued and Valid Congressional Subpoena?: Hearing before the H. Comm. on Oversight and Govt. Reform, 112th Cong.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraato0001&collection=exprivcol,"House Committee on Oversight and Government Reform",execpraato,,fulltext,,,monograph,2011,,,,,,,P,
"Office of the Governor v. Select Committee of Inquiry (Per Curiam)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraatp0001&collection=exprivcol,"Connecticut Supreme Court",execpraatp,,fulltext,,,monograph,2004,,,,,,,P,
"Office of the Governor v. Select Committee of Inquiry (Sullivan, C.J., dissenting)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraatq0001&collection=exprivcol,Sullivan,execpraatq,,fulltext,,,monograph,2004,,,,,,,P,
"Office of the Governor v. Select Committee of Inquiry (Sullivan, C.J., dissenting)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraatr0001&collection=exprivcol,Sullivan,execpraatr,,fulltext,,,monograph,2004,,,,,,,P,
"Office of the Governor v. Select Committee of Inquiry (Zarella, J., dissenting).",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraats0001&collection=exprivcol,Zarella,execpraats,,fulltext,,,monograph,2004,,,,,,,P,
"Opening Statement of Henry A. Waxman at Business Meeting Regarding the Contempt Resolution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraatv0001&collection=exprivcol,Waxman,execpraatv,,fulltext,,,monograph,2008,,,,,,,P,
"Operation Fast and Furious: Reckless Decisions, Tragic Outcomes: Hearing before the H. Comm. on Oversight and Govt. Reform, 112th Cong.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaef0001&collection=exprivcol,"House Committee on Oversight and Government Reform",execpraaef,,fulltext,,,monograph,2011,,,,,,,P,
"Operation Fast and Furious: The Other Side of the Border: Hearing before the H. Comm. on Oversight and Govt. Reform, 112th Cong.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraatw0001&collection=exprivcol,"House Committee on Oversight and Government Reform",execpraatw,,fulltext,,,monograph,2011,,,,,,,P,
"Order Denying Defendant's Motion to Dismiss and Granting in Part Plaintiff's Motion for Partial Summary Judgment, H. Comm. on the Judiciary v. Miers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraatx0001&collection=exprivcol,Bates,execpraatx,,fulltext,,,monograph,2008,,,,,,,P,
"Oversight of the Report by Special Counsel Robert S. Mueller III: Former White House Counsel Donald F. McGahn II: Hearing before the H. Comm. on the Judiciary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaty0001&collection=exprivcol,"House Committee on the Judiciary",execpraaty,,fulltext,,,monograph,2019,,,,,,,P,
"Oversight of the Report on the Investigation into Russian Interference in the 2016 Presidential Election: Former Special Counsel Robert S. Mueller, III: Hearing",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraatz0001&collection=exprivcol,"House Committee on the Judiciary",execpraatz,,fulltext,,,monograph,2019,,,,,,,P,
"Pardon for Former President Nixon",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaua0001&collection=exprivcol,Ford,execpraaua,,fulltext,,,monograph,1974,,,,,,,P,
"Petition for A Writ of Certiorari",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradcc0001&collection=exprivcol,,execpradcc,,fulltext,,,monograph,17-Dec-20,,,,,,,P,
"Petition for A Writ of Certiorari - FBI v. Fazaga",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradcd0001&collection=exprivcol,,execpradcd,,fulltext,,,monograph,17-Dec-20,,,,,,,P,
"Petition for Writ of Certiorari, Trump v. Mazars USA, LLP",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradaj0001&collection=exprivcol,,execpradaj,,fulltext,,,monograph,4-Dec-19,,,,,,,P,
"Petition for Writ of Certiorari, Trump v. Vance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradae0001&collection=exprivcol,,execpradae,,fulltext,,,monograph,14-Nov-19,,,,,,,P,
"Petition for Writ of Mandamus Filed by Attorneys for the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraauc0001&collection=exprivcol,Garment,execpraauc,,fulltext,,,monograph,1973,,,,,,,P,
"Plaintiff's Memorandum in Support of Its Motion for Preliminary Injunction, or, in the Alternative, for Expedited Partial Summary Judgment, H. Comm. on the Judiciary v. McGahn",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaud0001&collection=exprivcol,Letter,execpraaud,,fulltext,,,monograph,2019,,,,,,,P,
"Plaintiff's Opposition to Defendant's Motion to Dismiss, H. Comm. on Oversight and Government Reform v. Holder",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaue0001&collection=exprivcol,Kircher,execpraaue,,fulltext,,,monograph,2012,,,,,,,P,
"Politicization of the Department of Justice and Allegations of Selective Prosecution: Hearing before the Subcomm. on Commercial and Administrative Law of the H. Comm. on the Judiciary, 110th Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraauf0001&collection=exprivcol,"House Judiciary Committee",execpraauf,,fulltext,,,monograph,2008,,,,,,,P,
"Position of the Executive Department Regarding Investigative Reports",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaug0001&collection=exprivcol,Jackson,execpraaug,,fulltext,,,monograph,1941,,,,,,,P,
"Power of the President to withhold Information from the Congress Part 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraawn0001&collection=exprivcol,"Subcommittee on Constitutional Rights",execpraawn,,fulltext,,,monograph,1958,,,,,,,P,
"Power of the President to withhold Information from the Congress Part 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraawo0001&collection=exprivcol,"Subcommittee on Constitutional Rights",execpraawo,,fulltext,,,monograph,1958,,,,,,,P,
"Preserving Prosecutorial Independence: Is the Department of Justice Politicizing the Hiring and Firing of U.S. Attorneys?: Hearing before the S. Comm. on the Judiciary, 110th Cong.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaui0001&collection=exprivcol,"Senate Judiciary Committee",execpraaui,,fulltext,,,monograph,2007,,,,,,,P,
"Preserving Prosecutorial Independence: Is the Department of Justice Politicizing the Hiring and Firing of U.S. Attorneys?: Hearing before the S. Comm. on the Judiciary, 110th Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraauh0001&collection=exprivcol,"Senate Judiciary Committee",execpraauh,,fulltext,,,monograph,2007,,,,,,,P,
"Presidential Advisers' Testimony before Congressional Committees: A Brief Overview",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraafa0001&collection=exprivcol,"Congressional Research Service",execpraafa,,fulltext,,,monograph,2002,,,,,,,P,
"Presidential Advisers' Testimony before Congressional Committees: An Overview",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraafb0001&collection=exprivcol,"Congressional Research Service",execpraafb,,fulltext,,,monograph,2004,,,,,,,P,
"Presidential Advisers' Testimony before Congressional Committees: An Overview (RL31351)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraafc0001&collection=exprivcol,"Congressional Research Service",execpraafc,,fulltext,,,monograph,2004,,,,,,,P,
"Presidential Advisers' Testimony before Congressional Committees: An Overview (RL31351)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraafd0001&collection=exprivcol,"Congressional Research Service",execpraafd,,fulltext,,,monograph,2007,,,,,,,P,
"Presidential Advisers' Testimony Before Congressional Committees: An Overview (RL31351)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraafe0001&collection=exprivcol,"Congressional Research Service",execpraafe,,fulltext,,,monograph,2008,,,,,,,P,
"Presidential Advisers' Testimony before Congressional Committees: An Overview (RL31351)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraayf0001&collection=exprivcol,"Congressional Research Service",execpraayf,,fulltext,,,monograph,2014,,,,,,,P,
"Presidential Advisers' Testimony before Congressional Committees: An Overview (RL31351)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaff0001&collection=exprivcol,"Congressional Research Service",execpraaff,,fulltext,,,monograph,2008,,,,,,,P,
"Presidential Advisers' Testimony before Congressional Committees: An Overview (RL31351)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraayi0001&collection=exprivcol,"Congressional Research Service",execpraayi,,fulltext,,,monograph,2009,,,,,,,P,
"Presidential Authority to Direct the Chairman of the Council of Economic Advisers Not to Comply With a Congressional Subpoena Seeking Testimony About Private Activities (opinion of Joseph C. Duggan).",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraauj0001&collection=exprivcol,Duggan,execpraauj,,fulltext,,,monograph,1952,,,,,,,P,
"Presidential Claims of Executive Privilege: History, Law, Practice, and Recent Developments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraayo0001&collection=exprivcol,"Congressional Research Service",execpraayo,,fulltext,,,monograph,2012,,,,,,,P,
"Presidential Claims of Executive Privilege: History, Law, Practice, and Recent Developments (R42670)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraayv0001&collection=exprivcol,"Congressional Research Service",execpraayv,,fulltext,,,monograph,2014,,,,,,,P,
"Presidential Claims of Executive Privilege: History, Law, Practice and Recent Developments (RL30319)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraasw0001&collection=exprivcol,"Congressional Research Service",execpraasw,,fulltext,,,monograph,1999,,,,,,,P,
"Presidential Claims of Executive Privilege: History, Law, Practice and Recent Developments (RL30319)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraata0001&collection=exprivcol,"Congressional Research Service",execpraata,,fulltext,,,monograph,2008,,,,,,,P,
"Presidential Claims of Executive Privilege: History, Law, Practice and Recent Developments (RL30319)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraatc0001&collection=exprivcol,"Congressional Research Service",execpraatc,,fulltext,,,monograph,2007,,,,,,,P,
"Presidential Claims of Executive Privilege: History, Law, Practice and Recent Developments, (RL30319)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraatb0001&collection=exprivcol,"Congressional Research Service",execpraatb,,fulltext,,,monograph,2007,,,,,,,P,
"Presidential Claims of Executive Privilege: History, Law, Practice and Recent Developments (RL30319)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraasz0001&collection=exprivcol,"Congressional Research Service",execpraasz,,fulltext,,,monograph,2008,,,,,,,P,
"Presidential Interview with Forrest Sawyer of WAGA-TV in Atlanta, GA",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraauk0001&collection=exprivcol,Reagan,execpraauk,,fulltext,,,monograph,1984,,,,,,,P,
"Presidential or Legislative Pardon of the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaul0001&collection=exprivcol,Lawton,execpraaul,,fulltext,,,monograph,1974,,,,,,,P,
"Presidential Statement on Release of Environmental Protection Agency Documents to the Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaum0001&collection=exprivcol,Reagan,execpraaum,,fulltext,,,monograph,1983,,,,,,,P,
"President's Address to the Nation Announcing His Answer to the Subpoena From the House Judiciary Committee",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaxo0001&collection=exprivcol,Nixon,execpraaxo,,fulltext,,,monograph,1974,,,,,,,P,
"President's Address to the Nation on the Watergate Investigation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaxp0001&collection=exprivcol,Nixon,execpraaxp,,fulltext,,,monograph,1973,,,,,,,P,
"President's News Conference (Aug. 22, 1973)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaya0001&collection=exprivcol,Nixon,execpraaya,,fulltext,,,monograph,1973,,,,,,,P,
"President's News Conference (Feb. 16, 1983)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaxy0001&collection=exprivcol,Reagan,execpraaxy,,fulltext,,,monograph,1983,,,,,,,P,
"President's News Conference (Feb. 25, 1974)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaxv0001&collection=exprivcol,Nixon,execpraaxv,,fulltext,,,monograph,1974,,,,,,,P,
"President's News Conference (Mar. 6, 1974)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaxw0001&collection=exprivcol,Nixon,execpraaxw,,fulltext,,,monograph,1974,,,,,,,P,
"President's News Conference (Nov. 14, 1975)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaxx0001&collection=exprivcol,Ford,execpraaxx,,fulltext,,,monograph,1975,,,,,,,P,
"President's News Conference (Nov. 4, 2005)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaxz0001&collection=exprivcol,Bush,execpraaxz,,fulltext,,,monograph,2005,,,,,,,P,
"President's News Conference of January 31, 1973",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaxq0001&collection=exprivcol,Nixon,execpraaxq,,fulltext,,,monograph,1973,,,,,,,P,
"President's News Conference of March 15, 1973",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaxr0001&collection=exprivcol,Nixon,execpraaxr,,fulltext,,,monograph,1973,,,,,,,P,
"President's News Conference of March 2, 1973",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaxs0001&collection=exprivcol,Nixon,execpraaxs,,fulltext,,,monograph,1973,,,,,,,P,
"President's News Conference of March 4, 1971",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaxt0001&collection=exprivcol,Nixon,execpraaxt,,fulltext,,,monograph,1971,,,,,,,P,
"President's News Conference of October 26, 1973",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaxu0001&collection=exprivcol,Nixon,execpraaxu,,fulltext,,,monograph,1973,,,,,,,P,
"President's News Conference (Sept. 5, 1973)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraayb0001&collection=exprivcol,Nixon,execpraayb,,fulltext,,,monograph,1973,,,,,,,P,
"President's Remarks Announcing Developments and Procedures To Be Followed in Connection with the Watergate Investigation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraayc0001&collection=exprivcol,Nixon,execpraayc,,fulltext,,,monograph,1973,,,,,,,P,
"President's Remarks at a Briefing for Five Congressional Committees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaun0001&collection=exprivcol,Nixon,execpraaun,,fulltext,,,monograph,1972,,,,,,,P,
"President's Remarks in a Question-and-Answer Session at the Associated Press Managing Editors Association Annual Convention",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraayd0001&collection=exprivcol,Nixon,execpraayd,,fulltext,,,monograph,1973,,,,,,,P,
"President's Remarks in a Question-and-Answer Session at the National Association of Broadcasters' Annual Convention",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaye0001&collection=exprivcol,Nixon,execpraaye,,fulltext,,,monograph,1974,,,,,,,P,
"Press Release, Adam B. Schiff, Eliot L. Engel, and Elijah E. Cummings, on Secretary Perry Subpoenaed in House Impeachment Inquiry",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaup0001&collection=exprivcol,Engel,execpraaup,,fulltext,,,monograph,2019,,,,,,,P,
"Press Release of Jerrold Nadler, Chairman, Committee on the Judiciary, United States House of Representatives, on House Judiciary Subpoenas Rob Porter",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaut0001&collection=exprivcol,Nadler,execpraaut,,fulltext,,,monograph,2019,,,,,,,P,
"Prosecution for Contempt of Congress of an Executive Branch Official Who Has Asserted a Claim of Executive Privilege",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaux0001&collection=exprivcol,Olson,execpraaux,,fulltext,,,monograph,1984,,,,,,,P,
"Prosecutorial Discretion regarding Citations for Contempt of Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraauy0001&collection=exprivcol,Thompson,execpraauy,,fulltext,,,monograph,2014,,,,,,,P,
"Protective Assertion of Executive Privilege over Unredacted Mueller Report and Redacted Investigative Files",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradab0001&collection=exprivcol,Barr,execpradab,,fulltext,,,monograph,8-May-19,,,,,,,P,
"Protective Assertion of Executive Privilege Regarding White House Counsel's Office Documents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraauz0001&collection=exprivcol,Reno,execpraauz,,fulltext,,,monograph,1996,,,,,,,P,
"Providing for a Deliberative Review by the Committee on the Judiciary of a Communication from an Independent Counsel, and for the Release thereof, and for Other Purposes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaew0001&collection=exprivcol,Solomon,execpraaew,,fulltext,,,monograph,1998,,,,,,,P,
"Question-and-Answer Session with High School Students",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraava0001&collection=exprivcol,Reagan,execpraava,,fulltext,,,monograph,1983,,,,,,,P,
"Question-and-Answer Session with Members of the Sperling Breakfast Group",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraavb0001&collection=exprivcol,Reagan,execpraavb,,fulltext,,,monograph,1983,,,,,,,P,
"Recommending Attorney General William Barr and Department of Commerce Secretary Wilbur L. Ross, Jr., be Held in Contempt",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaev0001&collection=exprivcol,Cummings,execpraaev,,fulltext,,,monograph,2019,,,,,,,P,
