publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Revised Statutes of Canada, 1985",,,,,,,,,https://heinonline.org/HOL/Index?index=castatutes/rdtutda&collection=ssl,,rdtutda,,fulltext,,"Ottawa: Queen's Printer for Canada,",monograph,1985,,,,,,,P,,18741114
"Revised Statutes of Canada, Proclaimed and Published under the Authority of the Act 49 Vict., Chap. 4, A.D. 1886",,,,,,,,,https://heinonline.org/HOL/Index?index=castatutes/resappa&collection=ssl,,resappa,,fulltext,,"Ottawa: Printed by Brown Chamberlin,",monograph,1887,,,,,,,P,,753162
"Revised Statutes of Colorado, 1908",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/revicolo0001&collection=ssl,,revicolo,,fulltext,,,monograph,1908,,,,,,,P,,5424942
"Revised Statutes of Colorado: As Passed at the Seventh Session of the Legislative Assembly, Convened on the Second Day of December, A.D. 1867",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/raradpasla0001&collection=ssl,,raradpasla,,fulltext,,,monograph,1868,,,,,,,P,,25983653
"Revised Statutes of Idaho Territory. Enacted at the Fourteenth Session of the Legislative Assembly. In Force June 1, 1887",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ridtoryas0001&collection=ssl,,ridtoryas,,fulltext,,"Boise: Printed for the Territory,",monograph,1887,,,,,,,P,,8304240
"Revised Statutes of Indiana: A Continuation of the Editions of 1881 and 1888",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ratesinda0001&collection=ssl,,ratesinda,,fulltext,,,monograph,1892,,,,,,,P,,10947893
"Revised Statutes of Indiana: Containing, also, the United States and Indiana Constitutions and an Appendix of Historical Documents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/statinpr0001&collection=ssl,Frazer,statinpr,,fulltext,,"Chicago: E.B Myers & Co.,",monograph,1881,,,,,,,P,,5772203
"Revised Statutes of Kansas (Annotated) 1923",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rsskant&collection=ssl,,rsskant,,fulltext,,,monograph,1923,,,,Long,,,P,,3113943
"Revised Statutes of Kentucky, Approved and Adopted by the General Assembly, 1851 and 1852, and in force from July 1, 1852 (New ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rjuwit&collection=ssl,Stanton,rjuwit,,fulltext,,"Cincinnati: Robert Clarke & Co.,",monograph,1867,,,"New ed.",,,,P,,10925813
"Revised Statutes of Kentucky, Approved and Adopted by the General Assembly, 1851 and 1852, and in Force from July 1, 1852; with All the Amendments Subsequently Enacted, and Notes of the Decisions of the Court of Appeals of Kentucky",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/apadge&collection=ssl,Stanton,apadge,,fulltext,,"Cincinnati: Robert Clarke & Co.,",monograph,1860,,,,,,,P,,44815011
"Revised Statutes of Kentucky: Approved and Adopted by the General Assembly, 1851 and 1852. In force from July 1, 1852",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rneral0001&collection=ssl,Wickliffe,rneral,,fulltext,,"Frankfort, KY: A.G. Hodges,",monograph,1852,,,,,,,P,,23894067
"Revised Statutes of Louisiana",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/isesan0001&collection=ssl,Phillips,isesan,,fulltext,,,monograph,1856,,,,,,,P,,4491429
"Revised Statutes of New Jersey, 1937: Effective December 20, 1937",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rsedneje&collection=ssl,,rsedneje,,fulltext,,"{S.I.]: State of New Jersey,",monograph,1938,,,,,,,P,,3104638
"Revised Statutes of Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/revpen0001&collection=ssl,Derickson,revpen,,fulltext,,,monograph,1871,,,,,,,P,,19689975
"Revised Statutes of South Carolina",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rdsscol&collection=ssl,,rdsscol,,fulltext,,"Columbia, S.C.: Charles A. Calvo, Jr., State Printer,",monograph,1894,,,,,,,P,,44071877
"Revised Statutes of Texas: Adopted by the Regular Session of the Sixteenth Legislature, A.D. 1879",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rstexas0001&collection=ssl,,rstexas,,fulltext,,"Galveston: A.H. Belo and Co.,",monograph,1879,,,,,,,P,,2129221
"Revised Statutes of the Commonwealth of Massachusetts Passed November 4, 1835 to which are Subjoined, as Act in Amendment Thereof, and an Act Expressly to Repeal the Acts Which are Consolidated Therein, both Passed in February 1836",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rsocomas0001&collection=ssl,,rsocomas,,fulltext,,"Boston: Dutton and Wentworth,",monograph,1836,,,,,,,P,,4737193
"Revised Statutes of the State of Arkansas, Adopted at the October Session of the General Assembly of Said State, A.D. 1837",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/radoct0001&collection=ssl,,radoct,,fulltext,,"Boston: Weeks, Jordan and Co.,",monograph,1838,,,,Ball,,,P,,5979707
"Revised Statutes of the State of Connecticut",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rpredec0001&collection=ssl,,rpredec,,fulltext,,,monograph,1849,,,,,,,P,,26989472
"Revised Statutes of the State of Delaware, of Eighteen Hundred and Fifty-Two as They Have since Been Amended",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rdelehu0001&collection=ssl,,rdelehu,,fulltext,,"Wilmington: Mercantile Printing Co.,",monograph,1893,,,,,,,P,,4007189
"Revised Statutes of the State of Delaware, of Eighteen Hundred and Fifty-Two as They Have since Been Amended",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rssdeft0001&collection=ssl,,rssdeft,,fulltext,,"Wilmington: James & Webb,",monograph,1874,,,,,,,P,,3445722
"Revised Statutes of the State of Delaware to the Year of Our Lord One Thousand Eight Hundred and Fifty-Two, Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rsdeytho0001&collection=ssl,,rsdeytho,,fulltext,,"Dover: Samuel Kimmey,",monograph,1852,,,,,,,P,,3445721
"Revised Statutes of the State of Delaware to the Year of Our Lord One Thousand Nine Hundred and Fifteen",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rsdelat&collection=ssl,,rsdelat,,fulltext,,"Wilmington: Charles L. Story,",monograph,1915,,,,,,,P,,23003231
"Revised Statutes of the State of Florida",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rssoflo0001&collection=ssl,,rssoflo,,fulltext,,,monograph,1892,,,,,,,P,,
"Revised Statutes of the State of Illinois 1877 Comprising the Revised Statutes of 1874, and All Amendments Thereto, Together with the General Acts of 1875 and 1877, Being All the General Statutes of the State in Force on the First Day of July, 1877",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rsilato0001&collection=ssl,,rsilato,,fulltext,,,monograph,1877,,,,Hurd,,,P,,769261122
"Revised Statutes of the State of Illinois 1880 Comprising the Revised Statutes of 1874, and All Amendments Thereto, Together with the General Acts of 1875, 1877 and 1879",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sicgena0001&collection=ssl,,sicgena,,fulltext,,,monograph,1880,,,,Hurd,,,P,,3999295
"Revised Statutes of the State of Illinois 1889 Comprising the Revised Statutes of 1874, and All Amendments Thereto, Together with the General Acts of 1875, 1877, 1879, 1881, 1882, 1883, 1885, 1887 and 1889",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/illrame0001&collection=ssl,,illrame,,fulltext,,,monograph,1889,,,,Hurd,,,P,,277152612
"Revised Statutes of the State of Illinois 1893: Comprising the Revised Statutes of 1874, and All Amendments Thereto, Together with the General Acts of 1875, 1877, 1879, 1881, 1882, 1883, 1885, 1887, 1889, 1891 and 1893",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rsilltg0001&collection=ssl,,rsilltg,,fulltext,,,monograph,1893,,,,Hurd,,,P,,769261770
"Revised Statutes of the State of Illinois 1899: Comprising the Revised Statutes of 1874, and All Amendments Thereto, Together with the General Acts of 1875, 1877, 1879, 1881, 1882, 1883, 1885, 1887, 1889, 1891, 1893, 1895, 1897, 1898, and 1899",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/risillth0001&collection=ssl,,risillth,,fulltext,,,monograph,1899,,,,Hurd,,,P,,4020959
"Revised Statutes of the State of Illinois 1901. Comprising the Revised Statutes of 1874, and All Amendments Thereto, Together with the General Acts of 1875, 1877, 1879, 1881, 1882, 1883, 1885, 1887, 1889, 1891, 1893, 1895, 1897, 1898, 1899, and 1901",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rofilco0001&collection=ssl,,rofilco,,fulltext,,,monograph,1901,,,,Hurd,,,P,,769261120
"Revised Statutes of the State of Illinois 1903 Comprising the Revised Statutes of 1874, and All Amendments Thereto, Together with the General Acts of 1875, 1877, 1879, 1881, 1882, 1883, 1885, 1887, 1889, 1891, 1893, 1895, 1897, 1898, 1899, 1901 and 1903",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ststill0001&collection=ssl,,ststill,,fulltext,,,monograph,1904,,,,Hurd,,,P,,4029399
"Revised Statutes of the State of Illinois 1905 Comprising the Revised Statutes of 1874, and All Amendments Thereto",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rsilcga&collection=ssl,,rsilcga,,fulltext,,,monograph,1906,,,,Hurd,,,P,,55128300
"Revised Statutes of the State of Illinois 1908 Containing All the General Statutes of the State in Force January 1, 1909 Comprising the Revised Statutes of 1874 and All Amendments Thereto",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rtcona&collection=ssl,,rtcona,,fulltext,,,monograph,1908,,,,Hurd,,,P,,769262037
"Revised Statutes of the State of Illinois 1911 Containing All the General Statutes of the State in Force January 1, 1912 Comprising the Revised Statutes of 1874, and All Amendments Thereto",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rillga0001&collection=ssl,,rillga,,fulltext,,,monograph,1912,,,,Hurd,,,P,,3953336
"Revised Statutes of the State of Illinois 1917 Containing All the General Statutes of the State in Force January 1, 1918 Comprising the Revised Statutes of 1874, and All Amendments Thereto",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rsenoi&collection=ssl,,rsenoi,,fulltext,,,monograph,1918,,,,Hurd,,,P,,54360834
"Revised Statutes of the State of Illinois 1929 Comprising All the Statutory Law of a General Character in Force September 1, 1929",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rssilcs&collection=ssl,,rssilcs,,fulltext,,,monograph,1929,,,,Hurd,,,P,,4029245
"Revised Statutes of the State of Illinois A.D. 1874 Comprising the Revised Acts of 1871-2 and 1873-4, Together with All Other General Statutes of the State, in Force on the First Day of July, 1874",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rrtowith0001&collection=ssl,,rrtowith,,fulltext,,,monograph,1874,,,,Hurd,,,P,,3108773
"Revised Statutes of the State of Illinois, Adopted by the General Assembly of Said State, at Its Regular Session, Held in the Years, A.D., 1844-'5",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rssilads0001&collection=ssl,,rssilads,,fulltext,,,monograph,1845,,,,Brayman,,,P,,4019216
"Revised Statutes of the State of Illinois Embracing All General Laws of the State of Illinois in Force August 1, 1931 (1931 Edition)",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rssilem&collection=ssl,,rssilem,,fulltext,,,monograph,1931,,,"1931 Edition",Cahill,,,P,,3108897
"Revised Statutes of the State of Illinois Embracing All General Laws of the State of Illinois in Force January 1, 1922",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rsotsill&collection=ssl,,rsotsill,,fulltext,,,monograph,1922,,,,Cahill,,,P,,4022936
"Revised Statutes of the State of Illinois Embracing All General Laws of the State of Illinois in Force July 1, 1923",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/resembrs&collection=ssl,,resembrs,,fulltext,,,monograph,1923,,,,Cahill,,,P,,3953377
"Revised Statutes of the State of Illinois Embracing All General Laws of the State of Illinois in Force July 1, 1925",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rsilemb0001&collection=ssl,,rsilemb,,fulltext,,,monograph,1925,,,,Cahill,,,P,,3108826
"Revised Statutes of the State of Illinois Embracing All General Laws of the State of Illinois in Force September 1, 1927",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rststai&collection=ssl,,rststai,,fulltext,,,monograph,1927,,,,Cahill,,,P,,4029249
"Revised Statutes of the State of Illinois, Embracing All Laws of a General Nature in Force July 1, 1883, with Notes and References to Judicial Decisions Construing Their Provisions (4th rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rsillemlg0001&collection=ssl,,rsillemlg,,fulltext,,,monograph,1884,,,"4th rev. ed.",Cothran,,,P,,769261092
"Revised Statutes of the State of Illinois, Embracing All Laws of a General Nature in Force July 1, 1887, with Notes and References to Judicial Decisions Construing Their Provisions (6th ed Rev)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/restilli0001&collection=ssl,Cothran,restilli,,fulltext,,"Chicago, Chicago legal news company",monograph,1887,,,"6th ed Rev",,,,P,,8385712
"Revised Statutes of the State of Illinois, Embracing All Laws of a General Nature in Force, July 1, 1891, with Notes and References to Judicial Decisions Construing Their Provisions (7th rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/evssill0001&collection=ssl,,evssill,,fulltext,,,monograph,1891,,,"7th rev. ed.",Cothran,,,P,,680530932
"Revised Statutes of the State of Indiana, Adopted and Enacted by the General Assembly at Their Twenty-Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rssaeng0001&collection=ssl,,rssaeng,,fulltext,,"Indianapolis: Douglass & Noel,",monograph,1838,,,,,,,P,,57654598
"Revised Statutes of the State of Indiana, Embracing All General Laws in Force January 1, 1896, with Digested Notes of Judicial Decisions Construing or Illustrating Their Provisions",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rssindid&collection=ssl,Horner,rssindid,,fulltext,,"Chicago: E.B Myers & Co.,",monograph,1896,,,,,,,P,,6603772
"Revised Statutes of the State of Indiana, Embracing All General Laws in Force January 1, 1898, with Digested Notes of Judicial Decisions Construing or Illustrating Their Provisions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rssegl0001&collection=ssl,Horner,rssegl,,fulltext,,"Chicago: E.B Myers & Co.,",monograph,1898,,,,,,,P,,21655728
"Revised Statutes of the State of Indiana Embracing All General Laws in Force October 1, 1901, with Digested Notes of Judicial Decisions Construing or Illustrating Their Provisions",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rsemgrlo&collection=ssl,Horner,rsemgrlo,,fulltext,,"Chicago; Rochester; New York: Lawyers' Co-operative Pub. Co.,",monograph,1901,,,,,,,P,,427980044
"Revised Statutes of the State of Indiana, Embracing the Revision of 1881 and All General Laws Enacted Subsequent to That Revision",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/ssinrs&collection=ssl,,ssinrs,,fulltext,,"Chicago: E.B Myers & Co.,",monograph,1888,,,,,,,P,,183303062
"Revised Statutes of the State of Indiana, Passed at the Thirty-Sixth Session of the General Assembly",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rsipats&collection=ssl,,rsipats,,fulltext,,"Indianapolis: J.P. Chapman, State Printer,",monograph,1852,,,,,,,P,,3915105
"Revised Statutes of the State of Indiana, Passed at the Twenty-Seventh Session of the General Assembly; Also Sundry Acts, Ordinances, and Public Documents Directed to Be Printed with the Said Statutes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/resttwen0001&collection=ssl,,resttwen,,fulltext,,"Indianapolis: John Dowling and R. Cole, State Printers,",monograph,1843,,,,,,,P,,26989479
"Revised Statutes of the State of Louisiana from the Organization of the Territory to the Year 1884 Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rlofror0001&collection=ssl,Seay,rlofror,,fulltext,,,monograph,1896,,,,,,,P,,705939327
"Revised Statutes of the State of Maine, Passed April 17, 1857",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/restama0001&collection=ssl,,restama,,fulltext,,"Bangor: Wheeler & Lynde,",monograph,1857,,,,,,,P,,10251920
"Revised Statutes of the State of Maine, Passed August 29, 1883, and Taking Effect January 1, 1884 (4th revision)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/remapg0001&collection=ssl,,remapg,,fulltext,,"Portland: Loring, Short & Harmon; William M. Marks,",monograph,1884,,,"4th revision",,,,P,,5832265
"Revised Statutes of the State of Maine Passed August 5, 1930, and Taking Effect November 10, 1930 (7th revision)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rsmaipas0001&collection=ssl,,rsmaipas,,fulltext,,"Augusta: Kennebec Journal Print,",monograph,1930,,,"7th revision",,,,P,,793590431
"Revised Statutes of the State of Maine, Passed Janurary 25, 1871",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rtemij0001&collection=ssl,,rtemij,,fulltext,,"Portland: Bailey & Noyes,",monograph,1871,,,,,,,P,,10251921
"Revised Statutes of the State of Maine, Passed October 22, 1840",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/redsed0001&collection=ssl,,redsed,,fulltext,,"Augusta: William R. Smith & Co., Printers to the State,",monograph,1841,,,,,,,P,,26871228
"Revised Statutes of the State of Maine, Passed October 22, 1840 (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rismapa0001&collection=ssl,,rismapa,,fulltext,,"Hallowell: Glazier, Masters & Smith,",monograph,1847,,,"2nd ed.",,,,P,,19031590
"Revised Statutes of the State of Maine, Passed September 1, 1903, and Taking Effect January 1, 1904 (5th revision)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rssmaip0001&collection=ssl,,rssmaip,,fulltext,,"Portland: Loring, Short & Harmon,",monograph,1904,,,"5th revision",,,,P,,10251923
"Revised Statutes of the State of Maine Passed September 20, 1944, and Taking Effect December 30, 1944 (8th revision)",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rstapast&collection=ssl,,rstapast,,fulltext,,"Augusta: Kennebec Journal Print,",monograph,1945,,,"8th revision",,,,P,,3117288
"Revised Statutes of the State of Maine Passed September 29, 1916, and Taking Effect January 1, 1917 (6th revision)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/resteptt0001&collection=ssl,,resteptt,,fulltext,,"Augusta: Kennebec Journal Print,",monograph,1916,,,"6th revision",,,,P,,29692342
"Revised Statutes of the State of Michigan, Passed and Approved May 18, 1846",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rstamipa0001&collection=ssl,,rstamipa,,fulltext,,"Detroit: Bagg and Harmon,",monograph,1846,,,,,,,P,,26870559
"Revised Statutes of the State of Michigan Passed at the Adjourned Session of 1837, and the Regular Session of 1838",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/smirpas0001&collection=ssl,,smirpas,,fulltext,,"Detroit: John S. Bagg,",monograph,1838,,,,,,,P,,17020623
"Revised Statutes of the State of Missouri 1879",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/ristesm&collection=ssl,Hockaday,ristesm,,fulltext,,,monograph,1879,,,,,,,P,,8601076
"Revised Statutes of the State of Missouri 1889",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/sspmo&collection=ssl,Major,sspmo,,fulltext,,,monograph,1889,,,,,,,P,,6809818
"Revised Statutes of the State of Missouri 1899",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rdssmiso&collection=ssl,Wilson,rdssmiso,,fulltext,,,monograph,1899,,,,,,,P,,53947267
"Revised Statutes of the State of Missouri 1909",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/sateouri&collection=ssl,Brown,sateouri,,fulltext,,"Jefferson City, Mo: Hugh Stephens Print. Co",monograph,1909,,,,,,,P,,5275163
"Revised Statutes of the State of Missouri 1919",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rssmisui&collection=ssl,McClintic,rssmisui,,fulltext,,"Jefferson City: Hugh Stephens Co",monograph,1919,,,,,,,P,,52861377
"Revised Statutes of the State of Missouri 1929",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/redsmisi&collection=ssl,,redsmisi,,fulltext,,,monograph,1929,,,,Casey,,,P,,3100789
"Revised Statutes of the State of Missouri 1939",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/redssmi&collection=ssl,"Sixtieth General Assembly",redssmi,,fulltext,,,monograph,1939,,,,,,,P,,3100863
"Revised Statutes of the State of Missouri 1949",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/isemiss&collection=ssl,"Committee on Legislative Research",isemiss,,fulltext,,,monograph,1949,,,,,,,P,,7372964
"Revised Statutes of the State of Missouri (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/revstatmo0001&collection=ssl,,revstatmo,,fulltext,,,monograph,1840,,,"2nd ed.",,,,P,,19095416
"Revised Statutes of the State of Missouri, Revised and Digested by the Eighteenth General Assembly, during the Session of One Thousand Eight Hundred and Fifty-Four and One Thousand Eight Hundred and Fifty-Five",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rssmdb&collection=ssl,Hardin,rssmdb,,fulltext,,,monograph,1856,,,,,,,P,,24519411
"Revised Statutes of the State of Missouri, Revised and Digested by the Eighth General Assembly during the Years One Thousand Eight Hundred and Thirty-Four, and One Thousand Eight Hundred and Thirty-Five",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/roteig0001&collection=ssl,,roteig,,fulltext,,,monograph,1835,,,,,,,P,,22676334
"Revised Statutes of the State of Missouri, Revised and Digested by the Thirteenth General Assembly, during the Session of Eighteen Hundred and Forty-Four and Eighteen Hundred and Forty-Five",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rsomdi0001&collection=ssl,,rsomdi,,fulltext,,,monograph,1845,,,,,,,P,,5283833
"Revised Statutes of the State of New Hampshire, Passed December 23, 1842",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rssnewh0001&collection=ssl,,rssnewh,,fulltext,,"Concord: Carroll & Baker,",monograph,1843,,,,,,,P,,8464971
"Revised Statutes of the State of New Hampshire, Passed December 23, 1842 (new ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rsnshi0001&collection=ssl,,rsnshi,,fulltext,,"Concord: John F. Brown,",monograph,1851,,,"new ed.",,,,P,,1061567
"Revised Statutes of the State of New-Jersey. Passed 1874",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rutenj0001&collection=ssl,,rutenj,,fulltext,,"Trenton: Printed by order of the Governor,",monograph,1874,,,,,,,P,,49437603
"Revised Statutes of the State of New Jersey. Passed 1875",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rtenwj0001&collection=ssl,,rtenwj,,fulltext,,"Trenton: Printed at State Sentinel office, by order of the Governor,",monograph,1875,,,,,,,P,,29661713
"Revised Statutes of the State of New York (6th ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=nysstatutes/stateny&collection=ssl,"New York (State).",stateny,,fulltext,,,monograph,1875,,,"6th ed.",,,,P,,
"Revised Statutes of the State of New York (7th ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=newyork/rsutesny&collection=ssl,,rsutesny,,fulltext,,"New York; Albany: Banks & Bros.,",monograph,1882,,,"7th ed.",Throop,,,P,,
"Revised Statutes of the State of New-York, as Altered by Subsequent Enactments: Together with Statutory Provisions of a Genral Nature, Passed between the Years 1828 and 1845 Inclusive, Arranged in Connection with the Same or Kindred Subjects in the Revised Statutes; with Notes of Decisions by the Courts upon the Provisions Contained in the Text",,,,,,,,,https://heinonline.org/HOL/Index?index=nysstatutes/dubusny&collection=ssl,Duer,dubusny,,fulltext,,,monograph,1846,,,,,,,P,,
"Revised Statutes of the State of New York, as Altered by Subsequent Legislation; Together with the Other Statutory Provisions of a General and Permanent Nature, (Except the Code of Civil Procedure, the Code of Criminal Procedure, and the Penal Code,) Passed from the Year 1778 to February 1, 1889, and Now in Force; Arranged in Connection with the Same or Kindred Subjects in the Revised Statutes; to Which Are Added an Analysis of the Entire Work; References to Judicial Decision upon the Different Enactments; Explanatory Notes; a Full and Complete Alphabetical Index; and an Indexed Table of the Statutes Contained in the Work (8th ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=nysstatutes/thrors&collection=ssl,,thrors,,fulltext,,"Banks & Brothers",monograph,1889,,,"8th ed.",,,,P,,
"Revised Statutes of the State of New-York, as Altered by Subsequent Legislation: Together with the Unrepealed Statutory Provisions of a General Nature, Passed from the Time of the Revision to the Close of the Second Session of the Legislature in 1851, Arranged in the Manner of the Revised Statutes. To Which Are Added, All Acts of General Interest Passed during the Session of 1852, with References to Judicial Decisions in Relation to Their Provisions, and Explanatory Notes",,,,,,,,,https://heinonline.org/HOL/Index?index=nysstatutes/detrsny&collection=ssl,Denio,detrsny,,fulltext,,,monograph,1852,,,,,,,P,,
"Supplement to the Fifth Edition of the Revised Statutes of the State of New York, Containing the Amendments and General Statutes Passed since the Fifth Revision",,,,,,,,,https://heinonline.org/HOL/Index?index=nysstatutes/parress,,parress,,fulltext,,"Banks & Bros",monograph,1859,,,"5th ed.",,,,P,,
"Revised Statutes of the State of New York, as Altered by Subsequent Legislation; Together with the Unrepealed Statutory Provisions of a General Nature, Passed from the Time of the Revision to the Close of the Session of the Legislature of 1858, Arranged in the Manner of the Revised Statutes. To Which Are Added References to Judicial Decisions in Relation to Their Provisions, and Explanatory Notes",,,,,,,"4 - supplement",,https://heinonline.org/HOL/Index?index=nysstatutes/parress,,parress,,fulltext,,"Banks & Bros",monograph,1859,,,"5th ed.",,,,P,,
"Revised Statutes of the State of New York; As Altered by the Legislature; Including the Statutory Provisions of a General Nature, Passed from 1828 to 1835 Inclusive; with Reference to Judicial Decisions: to Which Are Added, Certain Local Acts Passed before and since the Revised Statutes; All the Acts of General Interest Passed during the Session of 1836; and an Appendix, Containing Extracts from the Original Reports of the Revisers to the Legislature, All the Material Notes Which Accompanied Those Reports, and Explanatory Remarks",,,,,,,,,https://heinonline.org/HOL/Index?index=nysstatutes/dbsper&collection=ssl,,dbsper,,fulltext,,"Packard and Van Benthuysen",monograph,1836,,,,,,,P,,
"Revised Statutes of the State of New-York: Passed during the Years One Thousand Eight Hundred and Twenty-Seven, and One Thousand Eight Hundred and Twenty-Eight: to Which Are Added, Certain Former Acts Which Have Not Been Revised",,,,,,,,,https://heinonline.org/HOL/Index?index=nysstatutes/dbutsr&collection=ssl,,dbutsr,,fulltext,,"Packard and Van Benthuysen",monograph,1829,,,,,,,P,,
"Revised Statutes of the State of North Carolina, Passed by the General Assembly at the Session of 1836-7",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/restnc&collection=ssl,Nash,restnc,,fulltext,,,monograph,1837,,,,,,,P,,4517113
