publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Smallpox: Technical Background on the Disease and Its Potential Role in Terrorism (RS21288)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsahys0001&collection=covidcol,"Frank Gottron",crsahys,,fulltext,,,monograph,2003,,,RS21288,,,,P,
"Smallpox Vaccination: Implementation Of National Program Faces Challenges",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabzkv0001&collection=covidcol,,gaobabzkv,,fulltext,,"United States. Government Accountability Office",monograph,2003,,,,,,,P,
"Smallpox Vaccination Laws, Regulations, and Court Decisions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/smpoxvl0001&collection=covidcol,Fowler,smpoxvl,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1927,,,,,,,P,
"Smallpox vaccination plan : challenges and next steps : hearing of the Committee on Health, Education, Labor, and Pensions, United States Senate, One Hundred Eighth Congress, first session on examining the federal role and its implementation of a national smallpox vaccination program, focusing on prevention and preparedness strategies, January 30, 2003.",0160709369,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81246&collection=covidcol,,cbhfdsohenmmbv,,fulltext,,,monograph,2003,,,,,,,P,
"Smallpox vaccination repeal : hearing before the Subcommittee on Labor, Social Services, and the International Community of the Committee on the District of Columbia, House of Representatives, Ninety-third Congress, second session, on H.R. 8747 ... January 22, 1974.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/smlpxvar0001&collection=covidcol,,smlpxvar,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1975,,,,,,,P,
"Smallpox Vaccination: Review Of The Implementation Of The Military Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaamjs0001&collection=covidcol,,gaobaamjs,,fulltext,,"United States. Government Accountability Office",monograph,2003,,,,,,,P,
"Smallpox Vaccine Injury Compensation (RL31960)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsadco0001&collection=covidcol,"Susan Thaul",crsadco,,fulltext,,,monograph,2003,,,RL31960,,,,P,
"Smallpox Vaccine Stockpile and Vaccination Policy (RL31694)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsacuw0001&collection=covidcol,"Judith A. Johnson",crsacuw,,fulltext,,,monograph,2003,,,RL31694,,,,P,
"Smallpox Vaccine Stockpile and Vaccination Policy (RS21271)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaabnw0001&collection=covidcol,Johnson,crsuntaabnw,,fulltext,,,monograph,2002,,,RS21271,,,,P,
"Social Security Financial Status: How the 2021 Annual Report Addressed the Impact of the COVID-19 Pandemic (IF11946)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveeqo0001&collection=covidcol,Huston,goveeqo,,fulltext,,,monograph,2021,,,IF11946,,,,P,
"Social Security Retirement Earnings Test (RET): Earnings Exemption for COVID-19-Related Work Response (IN11352)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdadl0001&collection=covidcol,Li,govdadl,,fulltext,,,monograph,2020,,,IN11352,,,,P,
"Social Security Retirement Earnings Test (RET): Earnings Exemption for COVID-19-Related Work Response (IN11352)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcaf0001&collection=covidcol,Li,govdcaf,,fulltext,,,monograph,2020,,,IN11352,,,,P,
"Social Security Retirement Earnings Test (RET): Earnings Exemption for COVID-19-Related Work Response (IN11352)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebef0001&collection=covidcol,Li,govebef,,fulltext,,,monograph,2020,,,IN11352,,,,P,
"Southwest Border: CBP Needs to Increase Oversight of Funds, Medical Care, and Reporting of Deaths (708112)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaebis0001&collection=covidcol,,gaobaebis,,fulltext,,"United States. Government Accountability Office",monograph,2020,,,708112,,,,P,
"Sovereign Debt and the COVID-19 Pandemic (IF11880)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveeap0001&collection=covidcol,Weiss,goveeap,,fulltext,,,monograph,2021,,,IF11880,,,,P,
"Spanish Influenza Pandemic of 1918",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.covidcol/spinflu0001&collection=covidcol,Harvey,spinflu,,fulltext,,"Wilkes-Barre: [s.n.],",monograph,1920,,,,,,,P,
"Special Authorities for Veterans' Educational Assistance Programs during the COVID-19 Emergency (IF11685)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcon0001&collection=covidcol,Dortch,govdcon,,fulltext,,,monograph,2020,,,IF11685,,,,P,
"Special Authorities for Veterans' Educational Assistance Programs during the COVID-19 Emergency (IF11685)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govehof0001&collection=covidcol,Dortch,govehof,,fulltext,,,monograph,2022,,,IF11685,,,,P,
"Special Authorities for Veterans' Educational Assistance Programs during the COVID-19 Emergency (IF11685)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govehog0001&collection=covidcol,Dortch,govehog,,fulltext,,,monograph,2021,,,IF11685,,,,P,
"Special Authorities for Veterans' Educational Assistance Programs during the COVID-19 Emergency (IF11685)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govehoh0001&collection=covidcol,Dortch,govehoh,,fulltext,,,monograph,2021,,,IF11685,,,,P,
"Special Inspector General for Pandemic Recovery: Responsibilities, Authority, and Appointment (IN11328)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcuzu0001&collection=covidcol,Wilhelm,govcuzu,,fulltext,,,monograph,2020,,,IN11328,,,,P,
"Spending Clause Conditions and the Coronavirus State Fiscal Recovery Fund (LSB10588)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecwq0001&collection=covidcol,Stiff,govecwq,,fulltext,,,monograph,2021,,,LSB10588,,,,P,
"Stafford Act Declarations for COVID-19 FAQ (R46326)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdajw0001&collection=covidcol,Webster,govdajw,,fulltext,,,monograph,2020,,,R46326,,,,P,
"Stafford Act Emergency Declaration for COVID-19 (IN11251)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govciyy0001&collection=covidcol,Lee,govciyy,,fulltext,,,monograph,2020,,,IN11251,,,,P,
"State and Federal Authority to Mandate COVID-19 Vaccination (R46745)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecxb0001&collection=covidcol,Shen,govecxb,,fulltext,,,monograph,2021,,,R46745,,,,P,
"State and Federal Authority to Mandate COVID-19 Vaccination (R46745)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govegdf0001&collection=covidcol,Shen,govegdf,,fulltext,,,monograph,2022,,,R46745,,,,P,
"State and Federal Authority to Mandate COVID-19 Vaccination (R46745)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govegdg0001&collection=covidcol,Shen,govegdg,,fulltext,,,monograph,2022,,,R46745,,,,P,
"State and Federal Authority to Mandate COVID-19 Vaccination (R46745)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govegdh0001&collection=covidcol,Shen,govegdh,,fulltext,,,monograph,2022,,,R46745,,,,P,
"State and Federal Authority to Mandate COVID-19 Vaccination (R46745)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govegdi0001&collection=covidcol,Shen,govegdi,,fulltext,,,monograph,2022,,,R46745,,,,P,
"State and Local Cybersecurity: Defending Our Communities from Cyber Threats amid COVID-19: Hearing before the Subcommittee on Federal Spending Oversight and Emergency Management of the Committee on Homeland Security and Governmental Affairs, United States Senate, One Hundred Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbaqr0001&collection=covidcol,,fdsysbaqr,,fulltext,,"U.S. Government Publishing Office",monograph,2020,,,,,,,P,
"State and Local Fiscal Conditions and COVID-19: Lessons from the Great Recession and Current Projections (IN11394)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdang0001&collection=covidcol,Driessen,govdang,,fulltext,,,monograph,2020,,,IN11394,,,,P,
"State and Local Fiscal Conditions and COVID-19: Lessons from the Great Recession and Current Projections (IN11394)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdszz0001&collection=covidcol,Driessen,govdszz,,fulltext,,,monograph,2020,,,IN11394,,,,P,
"State and Local Fiscal Conditions and COVID-19: Lessons from the Great Recession and Current Projections (IN11394)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdasq0001&collection=covidcol,Driessen,govdasq,,fulltext,,,monograph,2020,,,IN11394,,,,P,
"State and Local Fiscal Conditions and COVID-19: Lessons from the Great Recession and Current Projections (IN11394)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govddac0001&collection=covidcol,Driessen,govddac,,fulltext,,,monograph,2020,,,IN11394,,,,P,
"State and Local Government Debt and COVID-19 (IF11502)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcqzv0001&collection=covidcol,Driessen,govcqzv,,fulltext,,,monograph,2020,,,IF11502,,,,P,
"State and Local Governments: Fiscal Conditions During the COVID-19 Pandemic in Selected States (gao-21-562)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaolxn0001&collection=covidcol,,gaolxn,,fulltext,,"United States. Government Accountability Office",monograph,2021,,,gao-21-562,,,,P,
"State and local pandemic preparedness : hearing before the Committee on Oversight and Government Reform, House of Representatives, One Hundred Eleventh Congress, first session, May 20, 2009.",9780160852428,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings95661&collection=covidcol,,cbhtpbpas,,fulltext,,,monograph,2009,,,,,,,P,
"State Department: Serious Problems In The Anthrax Vaccine Immunization Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabxva0001&collection=covidcol,,gaobabxva,,fulltext,,"United States. Government Accountability Office",monograph,2000,,,,,,,P,
"State of the Small Business Economy in the Era of Covid-19: Hearing Before the Committee on Small Business United States, House of Representatives, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbaxy0001&collection=covidcol,,fdsysbaxy,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"State of the U.S. Maritime Industry: Impacts of the Covid-19 Pandemic: (117-2) Remote Hearing Before the Subcommittee on Coast Guard and Maritime Transportation of the Committee on Transportation and Infrastructure, House of Representatives, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbamt0001&collection=covidcol,,fdsysbamt,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"State of U.S. Public Health Biopreparedness: Responding to Biological Attacks, Pandemics, and Emerging Infectious Disease Outbreaks: Hearing before the Subcommittee on Oversight and Investigations of the Committee on Energy and Commerce, House of Representatives, One Hundred Fifteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysauyd0001&collection=covidcol,,fdsysauyd,,fulltext,,,monograph,2019,,,,,,,P,
"States Opting Out of COVID-19 Unemployment Insurance (UI) Agreements (IN11679)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govedkg0001&collection=covidcol,Whittaker,govedkg,,fulltext,,,monograph,2021,,,IN11679,,,,P,
"States Opting Out of COVID-19 Unemployment Insurance (UI) Agreements (IN11679)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govedue0001&collection=covidcol,Whittaker,govedue,,fulltext,,,monograph,2021,,,IN11679,,,,P,
"States Opting out of COVID-19 Unemployment Insurance (UI) Agreements (IN11679)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govegbn0001&collection=covidcol,Whittaker,govegbn,,fulltext,,,monograph,2021,,,IN11679,,,,P,
"Status of Federal COVID-19 Vaccination Mandate Litigation (LSB10681)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govefce0001&collection=covidcol,Shen,govefce,,fulltext,,,monograph,2022,,,LSB10681,,,,P,
"Status of Federal COVID-19 Vaccination Mandate Litigation (LSB10681)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govefdo0001&collection=covidcol,Shen,govefdo,,fulltext,,,monograph,2022,,,LSB10681,,,,P,
"Status of Federal COVID-19 Vaccination Mandate Litigation (LSB10681)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govefgh0001&collection=covidcol,Shen,govefgh,,fulltext,,,monograph,2022,,,LSB10681,,,,P,
"Status of Federal COVID-19 Vaccination Mandate Litigation (LSB10681)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govefub0001&collection=covidcol,Shen,govefub,,fulltext,,,monograph,2022,,,LSB10681,,,,P,
"Status of research into vaccine safety and autism : hearing before the Committee on Government Reform, House of Representatives, One Hundred Seventh Congress, second session, June 19, 2002.",016069244X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings70768&collection=covidcol,,cbhnovembercabctqz,,fulltext,,,monograph,2002,,,,,,,P,
"Staying a Federal Action While a State Action Proceeds over Mailing Unsolicited Absentee Ballot Applications in Detroit during an Infectious Pandemic",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/fjcsfaws0001&collection=covidcol,,fjcsfaws,,fulltext,,"Washington, D.C.: Federal Judicial Center,",monograph,2021,,,,,,,P,
"Stimulus Checks: Direct Payments to Individuals during the COVID-19 Pandemic (gao-22-106044)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaongz0001&collection=covidcol,,gaongz,,fulltext,,"United States. Government Accountability Office",monograph,2022,,,gao-22-106044,,,,P,
"Student Loans: A Timeline of Actions Taken in Light of the COVID-19 Pandemic (IF12136)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveipl0001&collection=covidcol,Hegji,goveipl,,fulltext,,,monograph,2022,,,IF12136,,,,P,
"Summary Of Gao's Findings On The Safety And Efficacy Of The Anthrax Vaccine",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacrsb0001&collection=covidcol,,gaobacrsb,,fulltext,,"United States. Government Accountability Office",monograph,1999,,,,,,,P,
"Supplemental Appropriations for Agriculture and Related Agencies Due to COVID-19 (IF11491)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdabb0001&collection=covidcol,Monke,govdabb,,fulltext,,,monograph,2020,,,IF11491,,,,P,
"Supplemental Appropriations for Agriculture and the Food and Drug Administration Due to COVID-19 (IF11491)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcqyu0001&collection=covidcol,Monke,govcqyu,,fulltext,,,monograph,2020,,,IF11491,,,,P,
"Supply Chain Considerations for COVID-19 Vaccine Manufacturing (IN11544)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdctm0001&collection=covidcol,Siddalingaiah,govdctm,,fulltext,,,monograph,2020,,,IN11544,,,,P,
"Support for Homeless Youth in the Context of COVID-19: A Brief Overview (IN11302)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govctyy0001&collection=covidcol,Fernandes-Alcantara,govctyy,,fulltext,,,monograph,2020,,,IN11302,,,,P,
"Supporting an Upgrade in Israel's Relationship with NATO: Ethiopia Freedom, Democracy, and Human Rights Advancement Act of 2006; Congratulating the International AIDS Vaccine Initiative; Calling on Germany to Take Immediate Action to Combat Sex Trafficking in Connection with the 2006 FIFA World Cup; Congratulating Israel's David Adom Society; United States and India Nuclear Cooperation Promotion Act of 2006; and Millennium Challenge Reauthorization Act of 2005: Markup before the Committee on International Relations, House of Representatives, One Hundred Ninth Congress, Second Session",0160774306,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaffn0001&collection=covidcol,,fdsysaffn,,fulltext,,,monograph,2006,,,,,,,P,
"Supporting Disabled Veterans: The State of Claims Processing During and After Covid-19: Hearing Before the Committee on Veterans' Affairs, U.S. Senate, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbbqf0001&collection=covidcol,,fdsysbbqf,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Supporting Small and Minority-Owned Businesses Through the Pandemic: Virtual Hearing Before the Subcommittee on National Security, International Development and Monetary Policy of the Committee on Financial Services, House of Representatives, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbakt0001&collection=covidcol,,fdsysbakt,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Supreme Court Blocks Enforcement of the CDC's Eviction Moratorium (LSB10638)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveelb0001&collection=covidcol,Carpenter,goveelb,,fulltext,,,monograph,2021,,,LSB10638,,,,P,
"Supreme Court Holds Alaska Native Corporations Are Indian Tribes Entitled to CARES Act Funds (LSB10626)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govedzw0001&collection=covidcol,Murphy,govedzw,,fulltext,,,monograph,2021,,,LSB10626,,,,P,
"Supreme Court Stays OSHA Vaccination and Testing Standard (LSB10689)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govefdx0001&collection=covidcol,Shimabukuro,govefdx,,fulltext,,,monograph,2022,,,LSB10689,,,,P,
"Suspension of the swine flu immunization program, 1976 : hearing before the Subcommittee on Health of the Committee on Labor and Public Welfare, United States Senate, Ninety-fourth Congress, second session ... December 17, 1976.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/spnswinfl0001&collection=covidcol,,spnswinfl,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1977,,,,,,,P,
"SV-40 virus : has tainted polio vaccine caused an increase in cancer : hearing before the Subcommittee on Human Rights and Wellness of the Committee on Government Reform, House of Representatives, One Hundred Eighth Congress, first session, September 10, 2003.",0160712351,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings80402&collection=covidcol,,cbhfdsohenbzc,,fulltext,,,monograph,2004,,,,,,,P,
"Swine flu epidemic : the public health and medical response : hearing of the Committee on Health, Education, Labor, and Pensions, United States Senate, One Hundred Eleventh Congress, first session, on examining the swine flu epidemic, focusing on the public health and medical response, April 29, 2009.",9780160884450,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings96520&collection=covidcol,,cbhtpsawp,,fulltext,,,monograph,2009,,,,,,,P,
"Swine flu immunization program : supplemental hearings before the Subcommittee on Health and the Environment of the Committee on Interstate and Foreign Commerce, House of Representatives, Ninety-fourth Congress, second session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/swinflumz0001&collection=covidcol,,swinflumz,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1976,,,,,,,P,
"Swine flu immunization program, 1976 : hearing before the Subcommittee on Health of the Committee on Labor and Public Welfare, United States Senate, Ninety-fourth Congress, second session ... April 1 and August 5, 1976.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/swnfluim0001&collection=covidcol,,swnfluim,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1976,,,,,,,P,
"Swine Flu Immunization Program, Supplemental Hearings before the House Interstate and Foreign Commerce Committee, June 28, July 20, 23, and September 13, 1976",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cblhaefc0001&collection=covidcol,,cblhaefc,,fulltext,,,monograph,1976,,,,,,,P,
"Swine Flu Outbreak and the U.S. Federal Response: Hearing before the Subcommittee on Health of the Committee on Energy and Commerce, House of Representatives, One Hundred Eleventh Congress, First Session",9780160909917,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysakzc0001&collection=covidcol,,fdsysakzc,,fulltext,,,monograph,2012,,,,,,,P,
"Swine Flu Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadxvr0001&collection=covidcol,,gaobadxvr,,fulltext,,"United States. Government Accountability Office",monograph,1977,,,,,,,P,
"Swine Flu Program: An Unprecedented Venture In Preventive Medicine",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaacmf0001&collection=covidcol,,gaobaacmf,,fulltext,,"United States. Government Accountability Office",monograph,1977,,,,,,,P,
"Swine Influenza Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaacjg0001&collection=covidcol,,gaobaacjg,,fulltext,,"United States. Government Accountability Office",monograph,1977,,,,,,,P,
"Syria and U.S. Policy (IF11930)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveenp0001&collection=covidcol,Humud,goveenp,,fulltext,,,monograph,2021,,,IF11930,,,,P,
"Tabulating COVID-19-Related Fraud and Financial Loss (IN11640)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecvp0001&collection=covidcol,Finklea,govecvp,,fulltext,,,monograph,2021,,,IN11640,,,,P,
"Tallying Federal Funding for COVID-19: In Brief (R46449)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdaxj0001&collection=covidcol,Painter,govdaxj,,fulltext,,,monograph,2020,,,R46449,,,,P,
"Tallying Federal Funding for COVID-19: In Brief (R46449)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govehad0001&collection=covidcol,Painter,govehad,,fulltext,,,monograph,2021,,,R46449,,,,P,
"Targeted Tax Relief for Industries Impacted by the Coronavirus: Selected Policy Issues (IN11263)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcavw0001&collection=covidcol,Guenther,govcavw,,fulltext,,,monograph,2020,,,IN11263,,,,P,
"Task force report on pertussis : hearing before the Committee on Labor and Human Resources, United States Senate, Ninety-eighth Congress, first session, on examination of the task force report on the vaccine pertussis, July 22, 1983.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/tkfrptus0001&collection=covidcol,,tkfrptus,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1983,,,,,,,P,
"Tax Credit for Paid Sick and Family Leave in the Families First Coronavirus Response Act (H.R. 6201) (Updated) (IN11243)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govciyq0001&collection=covidcol,Sherlock,govciyq,,fulltext,,,monograph,2020,,,IN11243,,,,P,
"Tax Credit for Paid Sick and Family Leave in the Families First Coronavirus Response Act (H.R. 6201) (Updated) (IN11243)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveavi0001&collection=covidcol,Sherlock,goveavi,,fulltext,,,monograph,2020,,,IN11243,,,,P,
"Tax Policy after Coronavirus: Clearing a Path to Economic Recovery",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.taxfoundation/tftpacnv0001&collection=covidcol,Hodge,tftpacnv,,fulltext,,"Washington, D.C.: Tax Foundation,",monograph,2020,,,,,,,P,
"Tax Policy and the Federal Response to COVID-19",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadbu0001&collection=covidcol,Pomerleau,aeiadbu,,fulltext,,,monograph,2020,,,,,,,P,
"Tax Provisions for COVID-19 Relief: Subtitle G--Budget Reconciliation Legislative Recommendations Relating to Promoting Economic Security (R46680)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveced0001&collection=covidcol,Sherlock,goveced,,fulltext,,,monograph,2021,,,R46680,,,,P,
"Tax Treatment of Net Operating Losses (NOLs) in the Coronavirus Aid, Relief, and Economic Security (CARES) Act (IN11296)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govctys0001&collection=covidcol,Gravelle,govctys,,fulltext,,,monograph,2020,,,IN11296,,,,P,
"Tax Treatment of Net Operating Losses (NOLs) in the Coronavirus Aid, Relief, and Economic Security (CARES) Act (IN11296)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdacu0001&collection=covidcol,Gravelle,govdacu,,fulltext,,,monograph,2020,,,IN11296,,,,P,
"Tax Treatment of Net Operating Losses (NOLs) in the Coronavirus Aid, Relief, and Economic Security (CARES) Act (IN11296)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdamo0001&collection=covidcol,Gravelle,govdamo,,fulltext,,,monograph,2020,,,IN11296,,,,P,
"Tax Treatment of Net Operating Losses (NOLs) in the Coronavirus Aid, Relief, and Economic Security (CARES) Act (IN11296)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdaux0001&collection=covidcol,Gravelle,govdaux,,fulltext,,,monograph,2020,,,IN11296,,,,P,
"Tax Treatment of Net Operating Losses (NOLs) in the Coronavirus Aid, Relief, and Economic Security (CARES) Act (IN11296)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcdc0001&collection=covidcol,Gravelle,govdcdc,,fulltext,,,monograph,2020,,,IN11296,,,,P,
"Tax Treatment of Net Operating Losses (NOLs) in the Coronavirus Aid, Relief, and Economic Security (CARES) Act (IN11296)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebev0001&collection=covidcol,Gravelle,govebev,,fulltext,,,monograph,2020,,,IN11296,,,,P,
"Tax Treatment of Net Operating Losses (NOLs) in the Coronavirus Aid, Relief, and Economic Security (CARES) Act (IN11296)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebew0001&collection=covidcol,Gravelle,govebew,,fulltext,,,monograph,2020,,,IN11296,,,,P,
"Tax Treatment of Net Operating Losses (NOLs) in the Coronavirus Aid, Relief, and Economic Security (CARES) Act (IN11296)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govedhm0001&collection=covidcol,Gravelle,govedhm,,fulltext,,,monograph,2021,,,IN11296,,,,P,
"Taxing Unemployment Insurance (UI) Benefits: Federal- and State-Level Tax Treatment during the COVID-19 Pandemic (R47105)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveftn0001&collection=covidcol,Whittaker,goveftn,,fulltext,,,monograph,2022,,,R47105,,,,P,
"Technology Assessment: Medical Devices: Capabilities And Challenges Of Technologies To Enable Rapid Diagnoses Of Infectious Diseases",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaalbh0001&collection=covidcol,,gaobaalbh,,fulltext,,"United States. Government Accountability Office",monograph,2017,,,,,,,P,
"Telehealth: Lessons From The Covid-19 Pandemic: Hearing of the Committee on Health, Education, Labor, and Pensions, U.S. Senate, One Hundred Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbbom0001&collection=covidcol,,fdsysbbom,,fulltext,,"U.S. Government Publishing Office",monograph,2020,,,,,,,P,
"Telework in Executive Agencies: Background, OPM Guidance, and 116th Congress Legislation Following Coronavirus (IF11454)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcaov0001&collection=covidcol,Schwemle,govcaov,,fulltext,,,monograph,2020,,,IF11454,,,,P,
"Telework in Executive Agencies: Background, OPM Guidance, and 116th Congress Legislation Following Coronavirus (IF11454)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcpys0001&collection=covidcol,Schwemle,govcpys,,fulltext,,,monograph,2020,,,IF11454,,,,P,
