publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Protecting Tax Revenue When Businesses File For Bankruptcy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabflt0001&collection=bank,,gaobabflt,,fulltext,,"United States. Government Accountability Office",monograph,1986,,,,,,,P,
"Protecting Taxpayers from Schemes and Scams during the 2015 Tax Filing Season: Hearing before the Committee on Finance, United States Senate, One Hundred Fourteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysahox0001&collection=bank,,fdsysahox,,fulltext,,,monograph,2016,,,,,,,P,
"PROVIDING FOR CONSIDERATION OF H.R. 975, THE BANKRUPTCY ABUSE PREVENTION AND CONSUMER PROTECTION ACT OF 2003 (H. Rept. 108-42)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxhul0001&collection=bank,,crptxhul,,fulltext,,"U.S. Government Publishing Office",monograph,2003,,,"H. Rept. 108-42",,,,P,
"PROVIDING FOR CONSIDERATION OF S. 256, BANKRUPTCY ABUSE PREVENTION AND CONSUMER PROTECTION ACT OF 2005 (H. Rept. 109-43)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxjni0001&collection=bank,,crptxjni,,fulltext,,"U.S. Government Publishing Office",monograph,2005,,,"H. Rept. 109-43",,,,P,
"PROVIDING FOR THE CONSIDERATION OF H.R. 3150, BANKRUPTCY REFORM ACT OF 1998 (H. Rept. 105-573)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxcnt0001&collection=bank,,crptxcnt,,fulltext,,"U.S. Government Publishing Office",monograph,1998,,,"H. Rept. 105-573",,,,P,
"PROVIDING FOR THE CONSIDERATION OF H.R. 333, BANKRUPTCY ABUSE PREVENTION AND CONSUMER PROTECTION ACT OF 2001 (H. Rept. 107-4)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxgej0001&collection=bank,,crptxgej,,fulltext,,"U.S. Government Publishing Office",monograph,2001,,,"H. Rept. 107-4",,,,P,
"PROVIDING FOR THE CONSIDERATION OF H.R. 833, THE BANKRUPTCY REFORM ACT OF 1999 (H. Rept. 106-126)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxdsd0001&collection=bank,,crptxdsd,,fulltext,,"U.S. Government Publishing Office",monograph,1999,,,"H. Rept. 106-126",,,,P,
"Public policy issues raised by the report of the Lehman bankruptcy examiner : hearing before the Committee on Financial Services, U.S. House of Representatives, One Hundred Eleventh Congress, second session, April 20, 2010.",9780160867774,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings96072&collection=bank,,cbhtpafde,,fulltext,,,monograph,2010,,,,,,,P,
"Railroad Bankruptcies: Hearing before the Subcommittee on Surface Transportation of the Committee on Commerce, Science, and Transportation, United States Senate, Ninety-Fifth Congress, Second Session on, Oversight of Railroad Bankruptcies, July 11, 1978",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/raiba0001&collection=bank,,raiba,,fulltext,,"U.S. Govt. Printing Off.,",monograph,1978,,,,,,,P,
"Railroad reorganization : hearings before Special Subcommittee on Bankruptcy and Reorganization of the Committee on the Judiciary, House of Representatives, Seventy-eighth Congress, first session, on H.R. 2857",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ycyrh0001&collection=bank,,ycyrh,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1943,,,,,,,P,
"Railroad reorganization (amendments to section 20B of ICC act) Hearing before the Committee on Interstate and Foreign Commerce, United States Senate, Eighty-third Congress, first session, on S. 978, a bill to amend the Interstate commerce act in order to expedite and facilitate the termination of railroad reorganization proceedings under section 77 of the Bankruptcy act and to require the Interstate Commerce Commission to consider, in stock modification plans, the assents of controlled or controlling stockholders, and for other purposes. March 23, 1953.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/rlrorg0001&collection=bank,,rlrorg,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1953,,,,,,,P,
"Railroad Reorganization: Hearings before the Special Subcommittee on Bankruptcy and Reorganization of the Committee on the Judiciary, House of Representatives, 79th Congress, First Session, on H.R. 4779",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/drrhs0001&collection=bank,,drrhs,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1946,,,,,,,P,
"Railroad Reorganization Public Interest Protection Act : hearing before the Committee on the Judiciary, United States Senate, One hundred first Congress, first session on S.1631 : a bill to make a technical amendment to Title 11, United States Code, the Bankruptcy Code, October 6, 1989.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/rrpi0001&collection=bank,,rrpi,,fulltext,,,monograph,1990,,,,,,,P,
"Railroad Reorganization under the U.S. Bankruptcy Code: Implications of a Filing by Amtrak (RL31550)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/crsbank0042&collection=bank,Jeweler,crsreportsbou,,fulltext,,,monograph,,,,RL31550,,,,P,
"Railroad Reorganization Under the U.S. Bankruptcy Code: Implications of a Filing by Amtrak (RL31550)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsacqu0001&collection=bank,"Robin Jeweler",crsacqu,,fulltext,,,monograph,2005,,,RL31550,,,,P,
"Rating the raters : Enron and the credit rating agencies : hearing before ... 107th Congress, 2nd session, March 20, 2002.",0160688361,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71368&collection=bank,,cbhnovembercabcbdqz,,fulltext,,,monograph,2002,,,,,,,P,
"Receivers' Certificates of Indebtedness",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/rectifi0001&collection=bank,Kraft,rectifi,,fulltext,,,monograph,1930,,,,,,,P,
"Referees in Bankruptcy : Hearings before the Special Subcommittee on Bankruptcy and Reorganization of the Committee on the Judiciary, House of Representatives, Seventy-Ninth Congress, First Session on H.R. 33 and H.R. 3338",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/refbbs0001&collection=bank,"United States.",refbbs,,fulltext,,,monograph,1945,,,,,,,P,
"Regulatory Burdens: The Impact of Dodd-Frank on Community Banking: Hearing before the Subcommittee on Economic Growth, Job Creation and Regulatory Affairs of the Committee on Oversight and Government Reform, House of Representatives, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsyshearjt0001&collection=bank,,fdsyshearjt,,fulltext,,,monograph,2013,,,,,,,P,
"Rejection of Collective Bargaining Agreements in Chapter 11 Bankruptcies: Legal Analysis of Changes to 11 U.S.C. Section 1113 Proposed in H.R. 3652 - The Protecting Employees and Retirees in Business Bankruptcies Act of 2007 (RL34486)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsagpf0001&collection=bank,"Carol A. Pettit",crsagpf,,fulltext,,,monograph,2008,,,RL34486,,,,P,
"Relief from Liability for Erroneous Payment from United States Bankruptcy Court's Registry Fund",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptaobb0001&collection=bank,,gaocrptaobb,,fulltext,,"United States. Government Accountability Office",monograph,2002,,,,,,,P,
"Religious Liberty and Charitable Donations Protections [sic] Act of 1997, and Religious Fairness in Bankruptcy Act of 1997 : hearing before the Subcommittee on Commercial and Administrative Law of the Committee on the Judiciary, House of Representatives, One Hundred Fifth Congress, second session, on H.R. 2604, Religious Liberty and Charitable Donations Protection Act of 1997, H.R. 2611 ... February 12, 1998.",0160578906,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings12370&collection=bank,,cbhvzfdg,,fulltext,,,monograph,1998,,,,,,,P,
"Remarks on the Law of Imprisonment for Debt; Showing Its Unconstitutionality, and Its Demoralizing Influence on the Community",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/rmkimpr0001&collection=bank,Herttell,rmkimpr,,fulltext,,"New York: Gould & Banks,",monograph,1823,,,,,,,P,
"Remote Participation in Bankruptcy Court Proceedings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/rempbkc0001&collection=bank,,rempbkc,,fulltext,,"Washington: Federal Judicial Center,",monograph,2017,,,,,,,P,
"Repeal of Bankruptcy Law: Hearings before the Committee on the Judiciary, House of Representatives, Sixty-Fourth Congress, First Session on Repeal of the Bankruptcy Law, February 9, 1916",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/rlobylwh0001&collection=bank,,rlobylwh,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1916,,,,,,,P,
"Report of Proposed Amendments to Certain General Orders and Official Forms in Bankruptcy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/rpacg0001&collection=bank,"Judicial Conference of the United States.",rpacg,,fulltext,,,monograph,1961,,,,,,,P,
"Report of Statistics Required by the Bankruptcy Abuse Prevention and Consumer Protection Act of 2005",,,2007,,,2019,,,https://heinonline.org/HOL/Index?index=bank/rebasecp&collection=bank,,rebasecp,,fulltext,,"U.S. Courts",serial,,,,,,,,P,1
"Report of the Commission on the Bankruptcy Laws of the United States Part III",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/socobnkref0001&collection=bank,Enzer,socobnkref,,fulltext,,"Menlo Park: Institute for the Future,",monograph,1973,,,,,,,P,
"Report of the Committee Appointed by the Board of Trade to Inquire into the Bankruptcy Law and Its Administration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/rcabtiq0001&collection=bank,,rcabtiq,,fulltext,,"London: H.M.S.O.,",monograph,1908,,,,,,,P,
"Report of the Executive Committee of the National Association of Referees in Bankruptcy: Concerning Proposed Amendments to the Bankruptcy Act of 1898, with Appendix",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rtevcenlanrs0001&collection=bank,,rtevcenlanrs,,fulltext,,"[S. U.: s.n.],",monograph,1900,,,,,,,P,
"Report on Bankruptcy Matters, 1902",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/rtobkymts0001&collection=bank,,rtobkymts,,fulltext,,"[S. I.: s.n.],",monograph,1902,,,,,,,P,
"Report to the Committee on the Judiciary, House of Representatives, Seventy-Third Congress, Second Session on Receivership and Bankruptcy Investigation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/rttcmeotjy0001&collection=bank,,rttcmeotjy,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1934,,,,,,,P,
"Reports of Bankruptcy and Companies Winding-Up Cases Decided in the High Court of Justice, the Court of Appeal, the House of Lords, and the Privy Council",,,,,,,,,https://heinonline.org/HOL/Index?index=ees/rebanwind&collection=bank,,rebanwind,,fulltext,,,monograph,1915,,,,Hansell,,,P,
"Reports of Cases in Bankruptcy and Companies' Winding-up, Decided in the High Court of Justice, the Court of Appeal, and the House of Lords",,,,,,,,,https://heinonline.org/HOL/Index?index=bank/manbacd&collection=bank,,manbacd,,fulltext,,,monograph,1894,,,,Manson,,,P,
"Reports of Cases under the Bankruptcy Acts, 1883 [and 1890] Decided in the High Court of Justice & the Court of Appeal",,,,,,,,,https://heinonline.org/HOL/Index?index=bank/cfmbnkh&collection=bank,Morrell,cfmbnkh,,fulltext,,,monograph,1885,,,,,,,P,
"Representation of creditors' committees : hearing before the Subcommittee on Monopolies and Commercial Law of the Committee on the Judiciary, House of Representatives, Ninety-seventh Congress, first session, on H.R. 3949 ... July 23, 1981.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13616&collection=bank,,cbhearbirbigsxwe,,fulltext,,,monograph,1984,,,,,,,P,
"Repudiation of State Debts: A Study in the Financial History of Mississippi, Florida, Alabama, North Carolina, South Carolina, Georgia, Louisiana, Arkansas, Tennessee, Minnesota, Michigan, and Virginia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.tera/repstdb0001&collection=bank,Scott,repstdb,,fulltext,,"New York: Thomas Y. Crowell & Co.,",monograph,1893,,,,,,,P,
"Request for Comment on Preliminary Draft of Proposed Amendments to the Federal Rules of Appellate, Bankruptcy, Civil, and Criminal procedure",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/rqapbk0001&collection=bank,"Judicial Conference of the United States",rqapbk,,fulltext,,"Washington, D.C.: The Committee,",monograph,1994,,,,,,,P,
"Request for Comment on Preliminary Draft of Proposed Amendments to the Federal Rules of Appellate, Bankruptcy, Civil, Criminal Procedure and Evidence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/cmprl0001&collection=bank,"Judicial Conference of the United States",cmprl,,fulltext,,"Washington, D.C.: The Committee,",monograph,1995,,,,,,,P,
"[Request for Review of Bankruptcy Office Employee's Denied Claim for Leave Restoration]",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadnal0001&collection=bank,,gaobadnal,,fulltext,,"United States. Government Accountability Office",monograph,1988,,,,,,,P,
"Retiree benefits in bankruptcy : oversight hearing before the Subcommittee on Monopolies and Commercial Law of the Committee on the Judiciary, House of Representatives, Ninety-ninth Congress, second session on H.R. 5283 and related bills ... August 7, 1986.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13509&collection=bank,,cbhearbirbigswqb,,fulltext,,,monograph,1987,,,,,,,P,
"Retiree Benefits Protection Act of 1987 : hearing before the Subcommittee on Monopolies and Commercial Law of the Committee on the Judiciary, House of Representatives, One Hundredth Congress, first session on H.R. 2969 .. September 10, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/retrbnfts0001&collection=bank,,retrbnfts,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1988,,,,,,,P,
"Retiree Benefits Security Act of 1987 : hearings before the Subcommittee on Courts and Administrative Practice of the Committee on the Judiciary, United States Senate, One Hundredth Congress, first session on S. 548 ... April 1 and 24, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3657&collection=bank,,cbhearcbceajh,,fulltext,,,monograph,,,,,,,,P,
"Retirees at risk : the Executive Life bankruptcy : hearing before the Subcommittee on Labor of the Committee on Labor and Human Resources, United States Senate, One Hundred Second Congress, first session, examining the risk faced by retirees who receive their retirement benefits through insurance annuity contracts, June 20, 1991.",0160376890,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5401&collection=bank,,cbhrcabcagcbj,,fulltext,,,monograph,,,,,,,,P,
"Retirement and Survivor Annuities for Bankruptcy Judges and Magistrates Act of 1987 : hearing before the Subcommittee on Courts and Administrative Practice of the Committee on the Judiciary, United States Senate, One Hundredth Congress, first session on S. 1630 ... October 28, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/rsabjma0001&collection=bank,,rsabjma,,fulltext,,,monograph,1988,,,,,,,P,
"Retirement Benefits for Bankruptcy Judges and Magistrate Judges",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/retbbjg0001&collection=bank,,retbbjg,,fulltext,,"Washington, D.C.: Office of Judges Programs,",monograph,2000,,,,,,,P,
"Retirement insecurity : 401(k) crisis at Enron : hearing before the Committee on Governmental Affairs, United States Senate, One Hundred Seventh Congress, second session, February 5, 2002.",0160688388,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71297&collection=bank,,cbhnovembercabcbczx,,fulltext,,,monograph,2002,,,,,,,P,
"Review of the Bankruptcy Division, Administrative Office of the U.S. Courts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacxfu0001&collection=bank,,gaobacxfu,,fulltext,,"United States. Government Accountability Office",monograph,1974,,,,,,,P,
"Review Of The Fees Paid By Bankruptcy Judge, Lubbock, Texas, To Auctioneering Firms",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabkny0001&collection=bank,,gaobabkny,,fulltext,,"United States. Government Accountability Office",monograph,1974,,,,,,,P,
"Revision of the Bankruptcy Act: Hearing before the Committee on the Judiciary, House of Representatives, Seventy-Fifth Congress, First Session on H.R. 6439 and H.R. 8046, June 1-4, 8 and 9, 1937",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/rvnbryat0001&collection=bank,,rvnbryat,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1937,,,,,,,P,
"Revision of the National bankruptcy act. Hearings before a subcommittee of the Committee on the judiciary,",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/bnar0001&collection=bank,,bnar,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1938,,,,,,,P,
"Revision of the National Bankruptcy Act: Report to Accompany H.R. 7814",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/rvntby0001&collection=bank,,rvntby,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1942,,,,,,,P,
"Rights and Remedies of Creditors Respecting Their Debtor's Property",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rrcp0001&collection=bank,Glenn,rrcp,,fulltext,,"Boston: Little, Brown,",monograph,1915,,,,,,,P,
"ROBERT K. RODIBAUGH UNITED STATES BANKRUPTCY COURTHOUSE (H. Rept. 104-781)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxbbc0001&collection=bank,,crptxbbc,,fulltext,,"U.S. Government Publishing Office",monograph,1996,,,"H. Rept. 104-781",,,,P,
"Robinson-Patman Act: Advertising and Promotional Allowances",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rpatvoml0001&collection=bank,Feldman,rpatvoml,,fulltext,,"Washington: Bureau of National Affairs, Inc.,",monograph,1948,,,,,,,P,
"Role of Bankruptcy Reform in Addressing Too Big to Fail: Hearing before the Subcommittee on Financial Institutions and Consumer Protection of the Committee on Banking, Housing, and Urban Affairs, United States Senate, One Hundred Fourteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysagum0001&collection=bank,,fdsysagum,,fulltext,,,monograph,2016,,,,,,,P,
"Role of public employee pensions in contributing to state insolvency and the possibility of a state bankruptcy chapter : hearing before the Subcommittee on Courts, Commercial and Administrative Law of the Committee on the Judiciary, House of Representatives, One Hundred Twelfth Congress, first session, February 14, 2011.",9780160889509,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings98035&collection=bank,,cbhtpsdbe,,fulltext,,,monograph,2011,,,,,,,P,
"Roundtable on the Use of Technology to Facilitate Appearances in Bankruptcy Proceedings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/rouutf0001&collection=bank,"Federal Judicial Center",rouutf,,fulltext,,,monograph,2006,,,,,,,P,
"Rowley on Partnership including a Full Consideration of Joint Adventures, Limited Partnerships, Bankruptcy, and All Matters Collateral to the Law of Partnership (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/rowparf&collection=bank,Rowley,rowparf,,fulltext,,"Indianapolis: Bobbs-Merrill,",monograph,1960,,,"2nd ed.",,,,P,
"RS20780: Issues in Consumer Bankruptcy Reform Before the 107th Congress (RS20780)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/crsbank0035&collection=bank,Jeweler,crsreportsbof,,fulltext,,,monograph,,,,RS20780,,,,P,
"Rules and Forms in Bankruptcy, in the District Court, of the Eastern District of Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/rufodic0001&collection=bank,"United States",rufodic,,fulltext,,,monograph,1841,,,,,,,P,
"Rules and Forms in Bankruptcy, in the District Court of the United States, for the District of Massachusetts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/rufoma0001&collection=bank,"United States",rufoma,,fulltext,,,monograph,1841,,,,,,,P,
"Rules and Orders for the District of Massachusetts in Bankruptcy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/rordma0001&collection=bank,"United States",rordma,,fulltext,,,monograph,1872,,,,,,,P,
"Rules and Regulations in Bankruptcy, Adopted by the Circuit and District Courts of the United States, for the District of Vermont",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/ruregdc0001&collection=bank,"United States",ruregdc,,fulltext,,,monograph,1842,,,,,,,P,
"Rules and Regulations in Bankruptcy, Adopted by the Circuit and District Courts of the United States, for the Southern District of New-York",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usreports/rgbkpny0001&collection=bank,,rgbkpny,,fulltext,,"New York: John S. Voorhies,",monograph,1842,,,,,,,P,
"Rules and Regulations in Bankruptcy, Adopted by the Circuit Court of the United States for the District of Columbia, for the Said District, February 3, 1842",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/rrbsdis0001&collection=bank,"United States",rrbsdis,,fulltext,,,monograph,1842,,,,,,,P,
"Rules and Regulations in Bankruptcy, Adopted by the District Court of the United States for the District of New Hampshire January 24, 1842",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/ruregdv0001&collection=bank,"United States",ruregdv,,fulltext,,,monograph,1842,,,,,,,P,
"Rules and Regulations in Bankruptcy, Adopted by the District Court of the United States, for the District of North Carolina, February, 1842",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/rurecs0001&collection=bank,"United States",rurecs,,fulltext,,,monograph,1842,,,,,,,P,
"Rules in Bankruptcy of the District Court of the United States for the Southern District of New York",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/rubaso0001&collection=bank,"United States",rubaso,,fulltext,,,monograph,1875,,,,,,,P,
"Rules of Bankruptcy Procedure: Communication from the Chief Justice of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/bapchi0001&collection=bank,"United States.",bapchi,,fulltext,,,monograph,1983,,,,,,,P,
"Rules of Practice in Bankruptcy of the United States District Court for the Northern District of Alabama, Effective July 1, 1916",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/pbcusdc0001&collection=bank,,pbcusdc,,fulltext,,"[S. I.: s.n.],",monograph,1916,,,,,,,P,
"Rules of Practice of the District Court of the United States Eastern District of Louisiana in Bankruptcy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/rpdcus0001&collection=bank,,rpdcus,,fulltext,,"[S. I.: s.n.],",monograph,1912,,,,,,,P,
"Rules of the District Court of the United States, for the District of Connecticut, in Bankruptcy; Together with a List of the Appointments by the Court, and a Tariff of Fees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/rdctoat0001&collection=bank,"United States",rdctoat,,fulltext,,,monograph,1842,,,,,,,P,
"Rules of the District Court of the United States for the District of New Jersey: General, Admiralty, Bankruptcy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/rudnj0001&collection=bank,,rudnj,,fulltext,,"Trenton: Phillips & Godshalk Co.,",monograph,1920,,,,,,,P,
"Rules of the United States District Court for the Northern District of Iowa, including Rules in Bankruptcy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/nker0001&collection=bank,,nker,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1924,,,,,,,P,
"Rules, Orders and Regulations in Bankruptcy, Adopted by the District Court of the United for the Southern District of New York, June 22, 1867, Together with All the Amendments up to April, 1869",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/adodic0001&collection=bank,,adodic,,fulltext,,,monograph,1869,,,,Blatchford,,,P,
"Rules, Orders, and Regulations, in Bankruptcy, Adopted by the District Court of the United States for the District of Vermont",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/dicoverm0001&collection=bank,"United States",dicoverm,,fulltext,,,monograph,1867,,,,,,,P,
"Rules, Orders, and Regulations in Bankruptcy, Adopted by the District Court of the United States for the Southern District of New York, June 22, 1867",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/adodicx0001&collection=bank,"United States",adodicx,,fulltext,,,monograph,1867,,,,,,,P,
"Rules Regulating Proceedings in Bankruptcy, Adopted by the District Court of the United States, for the Northern District of New-York",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/regpck0001&collection=bank,,regpck,,fulltext,,"Albany: Wm. and A. Gould and Co.,",monograph,1842,,,,,,,P,
"Rules, Regulations, and Forms of Proceedings, in Matters of Bankruptcy, in the District Court of the United States, for the Kentucky District",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/ruregken0001&collection=bank,"United States",ruregken,,fulltext,,,monograph,1842,,,,,,,P,
"S. 625, The Bankruptcy Reform Act, in the Senate: Selected Amendments (RS20433)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/crsbank0043&collection=bank,Jeweler,crsreportsbob,,fulltext,,,monograph,,,,RS20433,,,,P,
"Sale Technique in Federal Reorganizations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/stechfed0001&collection=bank,Cohen,stechfed,,fulltext,,"New York: New York University School of Law,",monograph,1939,,,,,,,P,
"Second Anniversary of the Enactment of the Bankruptcy Abuse Prevention and Consumer Protection Act of 2005: Are Consumers Really Being Protected: Hearing before the Subcommittee on Commercial and Administrative Law of the Committee on the Judiciary, House of Representatives, One Hundred Tenth Congress, First Session",9780160789922,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysahdm0001&collection=bank,,fdsysahdm,,fulltext,,,monograph,2007,,,,,,,P,
"Security Speculation: Its Economic Effects",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/sctspee0001&collection=bank,Flynn,sctspee,,fulltext,,"New York: Harcourt, Brace and Company,",monograph,1934,,,,,,,P,
"Selected Cases and Statutes on the Law of Bankruptcy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/slcsesst0001&collection=bank,,slcsesst,,fulltext,,"Cambridge, Mass: Harvard law review Pub. Association,",monograph,1906,,,,Williston,,,P,
"Selected Cases and Statutes on the Law of Bankruptcy (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/slcasstat0001&collection=bank,,slcasstat,,fulltext,,"Cambridge: Harvard University Press,",monograph,1915,,,"2nd ed.",Williston,,,P,
"Selection and Appointment of United States Bankruptcy Judges",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/selappbj0001&collection=bank,,selappbj,,fulltext,,"Washington: Bankruptcy Division, Administrative Office of the United States Courts,",monograph,1988,,,,,,,P,
"Sequestering Justice: How the Budget Crisis is Undermining Our Courts: Hearing before the Subcommittee on Bankruptcy and the Courts of the Committee on the Judiciary, United States Senate, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsyshearvt0001&collection=bank,,fdsyshearvt,,fulltext,,,monograph,2013,,,,,,,P,
"Setoff Against Indebtedness Discharged in Bankruptcy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadket0001&collection=bank,,gaobadket,,fulltext,,"United States. Government Accountability Office",monograph,1982,,,,,,,P,
"Shopping center bankruptcy : hearing before the Subcommittee on Monopolies and Commercial Law of the Committee on the Judiciary, House of Representatives, Ninety-eighth Congress, second session on H.R. 2377 and H.R. 5187, ... May 17, 1984.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13618&collection=bank,,cbhearbirbigsxws,,fulltext,,,monograph,1985,,,,,,,P,
"Short Practical Rules for Commercial Calculations, including Division Simplified and Abbreviated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/shoprcc0001&collection=bank,Murphy,shoprcc,,fulltext,,,monograph,1891,,,,,,,P,
