publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Revised Laws of Louisiana. Containing the Revised Statutes of the State (Official Edition, 1870) as Amended by Acts of the Legislature, from the Session of 1870 to That of 1896 Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rlocor0001&collection=ssl,Wolff,rlocor,,fulltext,,,monograph,1897,,,,,,,P,
"Revised Laws of Minnesota 1905, Enacted April 18, 1905 to Take Effect March 1, 1906",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/relami0001&collection=ssl,,relami,,fulltext,,,monograph,1905,,,,Dunnell,,,P,
"Revised Laws of Minnesota: Supplement 1909",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/revlami0001&collection=ssl,,revlami,,fulltext,,,monograph,1910,,,,,,,P,
"Revised Laws of Nevada",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rsedlne&collection=ssl,Sweeney,rsedlne,,fulltext,,"Carson City: Joe Farnsworth,",monograph,1912,,,,,,,P,
"Revised Laws of Oklahoma 1910: Being a Compilation, Classification and Revision of All General Laws of the State of Oklahoma in Force and Effect on the 25th Day of February, 1911",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rlbokc&collection=ssl,Harris,rlbokc,,fulltext,,"St. Paul: Pioneer Co.,",monograph,1912,,,,,,,P,
"Revised Laws of the Commonwealth of Massachusetts Enacted November 21, 1901 to Take Effect January 1, 1902",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rcmas&collection=ssl,,rcmas,,fulltext,,"Boston: Wright and Potter,",monograph,1902,,,,,,,P,
"Revised Laws of the State of New Hampshire, to Which Is Prefixed the Constitution of New Hampshire with a General Index",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/reliswhh&collection=ssl,,reliswhh,,fulltext,,"Concord: Rumford Press,",monograph,1942,,,,,,,P,
"Revised Laws of the State of Oklahoma",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/revok&collection=ssl,Hays,revok,,fulltext,,,monograph,1911,,,,,,,P,
"Revised Laws of Vermont, 1880: With the Public Acts of 1880",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/trlave0001&collection=ssl,,trlave,,fulltext,,"Rutland: Tuttle Co.,",monograph,1881,,,,,,,P,
"Revised Municipal Code of Ohio",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/remucohi0001&collection=ssl,Pugh,remucohi,,fulltext,,,monograph,1899,,,,,,,P,
"Revised Penal Code and Code of Criminal Procedure, and Penal Laws Passed by the 16th, 17th, 18th, 19th and 20th Legislatures of the State of Texas",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/revpctex&collection=ssl,Willson,revpctex,,fulltext,,,monograph,1888,,,,,,,P,
"Revised Statute Laws of the State of Louisiana, from the Organization of the Territory to the Year 1869 Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rslanaf0001&collection=ssl,,rslanaf,,fulltext,,,monograph,1870,,,,,,,P,
"Revised Statute Laws of the State of Louisiana, from the Organization of the Territory to the Year 1869, Inclusive, with the Amendments Thereto, Enacted at the Sessions of the Legislature, up to and including the Session of 1876",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/restlort0001&collection=ssl,,restlort,,fulltext,,,monograph,1876,,,,Voorhies,,,P,
"Revised Statutes and Codes of Porto Rico",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/randico0001&collection=ssl,,randico,,fulltext,,"San Juan,",monograph,1902,,,,,,,P,
"Revised Statutes and other Acts of a General Nature of the State of Ohio in Force January 1, 1880",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/ractgn&collection=ssl,Daughterty,ractgn,,fulltext,,"Columbus: H.W. Derby and Co.,",monograph,1879,,,,,,,P,
"Revised Statutes, Codes and General Laws of the State of New York (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=nysstatutes/rstabrdy&collection=ssl,"New York (State).",rstabrdy,,fulltext,,,monograph,1901,,,"3rd ed.",,,,P,
"Revised Statutes, Codes and General Laws of the State of New York. Containing the Text, Carefully Compared with the Original, and Certified by the Secretary of State, of All the General Statutory Law of the State in Force on January 1st, 1897, Including the Constitution of the State, the Revised Statutes, the General Laws and Statutes, the Codes of Civil and Criminal Procedure, and the Penal Code, Alphabetically Arranged by Subjects, with Full References to the Decisions, and with Historical and Explanatory Notes, and a Complete System of Cross-References, Supplemented by a Full Analytical Index and Tables of the Statutes Contained Herein. Certified by the Secretary of State, under Section 932 of the Code of Civil Procedure, as Amended by Laws of 1895, Chapter 594",,,,,,,,,https://heinonline.org/HOL/Index?index=nysstatutes/birrsc&collection=ssl,Birdseye,birrsc,,fulltext,,,monograph,1896,,,,,,,P,
"Revised Statutes, Codes and General Laws of the State of New York. Containing the Text, Carefully Compared with the Original, of All the General Statutory Law of the State in Force on January 1st, 1890, Including the Constitution of the State, the Revised Statutes, the Codes of Civil and Criminal Procedure and the Penal Code, Alphabetically Arranged by Subjects, with References to the Decisions, and with Historical and Explanatory Notes and a Complete System of Cross References, Supplemented with a Full Analytical Index and Table of the Statutes Contained Herein",,,,,,,,,https://heinonline.org/HOL/Index?index=nysstatutes/birresc&collection=ssl,Birdseye,birresc,,fulltext,,,monograph,1889,,,,,,,P,
"Revised Statutes of Arizona",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rviteszo0001&collection=ssl,,rviteszo,,fulltext,,"Prescott: Prescott Courier Print,",monograph,1887,,,,,,,P,
"Revised Statutes of Arizona 1913",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/risutna&collection=ssl,Pattee,risutna,,fulltext,,"Phoenix: McNeil Co.,",monograph,1913,,,,,,,P,
"Revised Statutes of Arizona Territory. Containing also the Laws Passed by the Twenty-first Legislative Assembly, the Constitution of the United States, the Organic Law of Arizona and the Amendments of Congress Relating Thereto",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rsariztl0001&collection=ssl,,rsariztl,,fulltext,,"Columbia, MO: Press of E.W. Stephens,",monograph,1901,,,,,,,P,
"Revised Statutes of Canada, 1906; Proclaimed and Published under the Authority of the Act 3 Edward VII., Chap. 61 (1903)",,,,,,,,,https://heinonline.org/HOL/Index?index=castatutes/rcanpun&collection=ssl,,rcanpun,,fulltext,,"Ottawa: Printed by Samuel Edward Dawson,",monograph,1906,,,,,,,P,
"Revised Statutes of Canada, 1927; Proclaimed and Published under the Authority of the Act, Chap. 65 of the Statutes of Canada, 1924",,,,,,,,,https://heinonline.org/HOL/Index?index=castatutes/rsdadac&collection=ssl,,rsdadac,,fulltext,,"Ottawa: Printed by Frederick Albert Acland,",monograph,1927,,,,,,,P,
"Revised Statutes of Canada, 1952",,,,,,,,,https://heinonline.org/HOL/Index?index=castatutes/rsofnad&collection=ssl,,rsofnad,,fulltext,,"Ottawa: Edmond Cloutier,",monograph,1952,,,,,,,P,
"Revised Statutes of Canada, 1970: 1st and 2d Supplement",,,,,,,,,https://heinonline.org/HOL/Index?index=castatutes/isenadsu&collection=ssl,,isenadsu,,fulltext,,"Ottawa: Queen's Printer for Canada,",monograph,1970,,,,,,,P,
"Revised Statutes of Canada, 1970: Appendices",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.castatutes/ruteda0001&collection=ssl,,ruteda,,fulltext,,"Ottawa: Queen's Printer for Canada,",monograph,1970,,,,,,,P,
"Revised Statutes of Canada, 1970: Index",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.castatutes/ridtesca0001&collection=ssl,,ridtesca,,fulltext,,"Ottawa: Queen's Printer for Canada,",monograph,1973,,,,,,,P,
"Revised Statutes of Canada, 1970; Proclaimed and Published under the Authority of Chapter 48 of the Statutes of Canada, 1964-65",,,,,,,,,https://heinonline.org/HOL/Index?index=castatutes/edstada&collection=ssl,,edstada,,fulltext,,"Ottawa: Queen's Printer for Canada,",monograph,1970,,,,,,,P,
"Revised Statutes of Canada, 1985",,,,,,,,,https://heinonline.org/HOL/Index?index=castatutes/rdtutda&collection=ssl,,rdtutda,,fulltext,,"Ottawa: Queen's Printer for Canada,",monograph,1985,,,,,,,P,
"Revised Statutes of Canada, Proclaimed and Published under the Authority of the Act 49 Vict., Chap. 4, A.D. 1886",,,,,,,,,https://heinonline.org/HOL/Index?index=castatutes/resappa&collection=ssl,,resappa,,fulltext,,"Ottawa: Printed by Brown Chamberlin,",monograph,1887,,,,,,,P,
"Revised Statutes of Colorado, 1908",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/revicolo0001&collection=ssl,,revicolo,,fulltext,,,monograph,1908,,,,,,,P,
"Revised Statutes of Colorado: As Passed at the Seventh Session of the Legislative Assembly, Convened on the Second Day of December, A.D. 1867",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/raradpasla0001&collection=ssl,,raradpasla,,fulltext,,,monograph,1868,,,,,,,P,
"Revised Statutes of Idaho Territory. Enacted at the Fourteenth Session of the Legislative Assembly. In Force June 1, 1887",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ridtoryas0001&collection=ssl,,ridtoryas,,fulltext,,"Boise: Printed for the Territory,",monograph,1887,,,,,,,P,
"Revised Statutes of Indiana: A Continuation of the Editions of 1881 and 1888",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ratesinda0001&collection=ssl,,ratesinda,,fulltext,,,monograph,1892,,,,,,,P,
"Revised Statutes of Indiana: Containing, also, the United States and Indiana Constitutions and an Appendix of Historical Documents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/statinpr0001&collection=ssl,Frazer,statinpr,,fulltext,,"Chicago: E.B Myers & Co.,",monograph,1881,,,,,,,P,
"Revised Statutes of Kansas (Annotated) 1923",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rsskant&collection=ssl,,rsskant,,fulltext,,,monograph,1923,,,,Long,,,P,
"Revised Statutes of Kentucky, Approved and Adopted by the General Assembly, 1851 and 1852, and in force from July 1, 1852 (New ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rjuwit&collection=ssl,Stanton,rjuwit,,fulltext,,"Cincinnati: Robert Clarke & Co.,",monograph,1867,,,"New ed.",,,,P,
"Revised Statutes of Kentucky, Approved and Adopted by the General Assembly, 1851 and 1852, and in Force from July 1, 1852; with All the Amendments Subsequently Enacted, and Notes of the Decisions of the Court of Appeals of Kentucky",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/apadge&collection=ssl,Stanton,apadge,,fulltext,,"Cincinnati: Robert Clarke & Co.,",monograph,1860,,,,,,,P,
"Revised Statutes of Kentucky: Approved and Adopted by the General Assembly, 1851 and 1852. In force from July 1, 1852",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rneral0001&collection=ssl,Wickliffe,rneral,,fulltext,,"Frankfort, KY: A.G. Hodges,",monograph,1852,,,,,,,P,
"Revised Statutes of Louisiana",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/isesan0001&collection=ssl,Phillips,isesan,,fulltext,,,monograph,1856,,,,,,,P,
"Revised Statutes of New Jersey, 1937: Effective December 20, 1937",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rsedneje&collection=ssl,,rsedneje,,fulltext,,"{S.I.]: State of New Jersey,",monograph,1938,,,,,,,P,
"Revised Statutes of Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/revpen0001&collection=ssl,Derickson,revpen,,fulltext,,,monograph,1871,,,,,,,P,
"Revised Statutes of South Carolina",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rdsscol&collection=ssl,,rdsscol,,fulltext,,"Columbia, S.C.: Charles A. Calvo, Jr., State Printer,",monograph,1894,,,,,,,P,
"Revised Statutes of Texas: Adopted by the Regular Session of the Sixteenth Legislature, A.D. 1879",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rstexas0001&collection=ssl,,rstexas,,fulltext,,"Galveston: A.H. Belo and Co.,",monograph,1879,,,,,,,P,
"Revised Statutes of the Commonwealth of Massachusetts Passed November 4, 1835 to which are Subjoined, as Act in Amendment Thereof, and an Act Expressly to Repeal the Acts Which are Consolidated Therein, both Passed in February 1836",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rsocomas0001&collection=ssl,,rsocomas,,fulltext,,"Boston: Dutton and Wentworth,",monograph,1836,,,,,,,P,
"Revised Statutes of the State of Arkansas, Adopted at the October Session of the General Assembly of Said State, A.D. 1837",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/radoct0001&collection=ssl,,radoct,,fulltext,,"Boston: Weeks, Jordan and Co.,",monograph,1838,,,,Ball,,,P,
"Revised Statutes of the State of Connecticut",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rpredec0001&collection=ssl,,rpredec,,fulltext,,,monograph,1849,,,,,,,P,
"Revised Statutes of the State of Delaware, of Eighteen Hundred and Fifty-Two as They Have since Been Amended",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rdelehu0001&collection=ssl,,rdelehu,,fulltext,,"Wilmington: Mercantile Printing Co.,",monograph,1893,,,,,,,P,
"Revised Statutes of the State of Delaware, of Eighteen Hundred and Fifty-Two as They Have since Been Amended",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rssdeft0001&collection=ssl,,rssdeft,,fulltext,,"Wilmington: James & Webb,",monograph,1874,,,,,,,P,
"Revised Statutes of the State of Delaware to the Year of Our Lord One Thousand Eight Hundred and Fifty-Two, Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rsdeytho0001&collection=ssl,,rsdeytho,,fulltext,,"Dover: Samuel Kimmey,",monograph,1852,,,,,,,P,
"Revised Statutes of the State of Delaware to the Year of Our Lord One Thousand Nine Hundred and Fifteen",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rsdelat&collection=ssl,,rsdelat,,fulltext,,"Wilmington: Charles L. Story,",monograph,1915,,,,,,,P,
"Revised Statutes of the State of Florida",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rssoflo0001&collection=ssl,,rssoflo,,fulltext,,,monograph,1892,,,,,,,P,
"Revised Statutes of the State of Illinois 1877 Comprising the Revised Statutes of 1874, and All Amendments Thereto, Together with the General Acts of 1875 and 1877, Being All the General Statutes of the State in Force on the First Day of July, 1877",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rsilato0001&collection=ssl,,rsilato,,fulltext,,,monograph,1877,,,,Hurd,,,P,
"Revised Statutes of the State of Illinois 1880 Comprising the Revised Statutes of 1874, and All Amendments Thereto, Together with the General Acts of 1875, 1877 and 1879",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sicgena0001&collection=ssl,,sicgena,,fulltext,,,monograph,1880,,,,Hurd,,,P,
"Revised Statutes of the State of Illinois 1889 Comprising the Revised Statutes of 1874, and All Amendments Thereto, Together with the General Acts of 1875, 1877, 1879, 1881, 1882, 1883, 1885, 1887 and 1889",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/illrame0001&collection=ssl,,illrame,,fulltext,,,monograph,1889,,,,Hurd,,,P,
"Revised Statutes of the State of Illinois 1893: Comprising the Revised Statutes of 1874, and All Amendments Thereto, Together with the General Acts of 1875, 1877, 1879, 1881, 1882, 1883, 1885, 1887, 1889, 1891 and 1893",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rsilltg0001&collection=ssl,,rsilltg,,fulltext,,,monograph,1893,,,,Hurd,,,P,
"Revised Statutes of the State of Illinois 1899: Comprising the Revised Statutes of 1874, and All Amendments Thereto, Together with the General Acts of 1875, 1877, 1879, 1881, 1882, 1883, 1885, 1887, 1889, 1891, 1893, 1895, 1897, 1898, and 1899",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/risillth0001&collection=ssl,,risillth,,fulltext,,,monograph,1899,,,,Hurd,,,P,
"Revised Statutes of the State of Illinois 1901. Comprising the Revised Statutes of 1874, and All Amendments Thereto, Together with the General Acts of 1875, 1877, 1879, 1881, 1882, 1883, 1885, 1887, 1889, 1891, 1893, 1895, 1897, 1898, 1899, and 1901",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rofilco0001&collection=ssl,,rofilco,,fulltext,,,monograph,1901,,,,Hurd,,,P,
"Revised Statutes of the State of Illinois 1903 Comprising the Revised Statutes of 1874, and All Amendments Thereto, Together with the General Acts of 1875, 1877, 1879, 1881, 1882, 1883, 1885, 1887, 1889, 1891, 1893, 1895, 1897, 1898, 1899, 1901 and 1903",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ststill0001&collection=ssl,,ststill,,fulltext,,,monograph,1904,,,,Hurd,,,P,
"Revised Statutes of the State of Illinois 1905 Comprising the Revised Statutes of 1874, and All Amendments Thereto",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rsilcga&collection=ssl,,rsilcga,,fulltext,,,monograph,1906,,,,Hurd,,,P,
"Revised Statutes of the State of Illinois 1908 Containing All the General Statutes of the State in Force January 1, 1909 Comprising the Revised Statutes of 1874 and All Amendments Thereto",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rtcona&collection=ssl,,rtcona,,fulltext,,,monograph,1908,,,,Hurd,,,P,
"Revised Statutes of the State of Illinois 1911 Containing All the General Statutes of the State in Force January 1, 1912 Comprising the Revised Statutes of 1874, and All Amendments Thereto",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rillga0001&collection=ssl,,rillga,,fulltext,,,monograph,1912,,,,Hurd,,,P,
"Revised Statutes of the State of Illinois 1917 Containing All the General Statutes of the State in Force January 1, 1918 Comprising the Revised Statutes of 1874, and All Amendments Thereto",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rsenoi&collection=ssl,,rsenoi,,fulltext,,,monograph,1918,,,,Hurd,,,P,
"Revised Statutes of the State of Illinois 1929 Comprising All the Statutory Law of a General Character in Force September 1, 1929",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rssilcs&collection=ssl,,rssilcs,,fulltext,,,monograph,1929,,,,Hurd,,,P,
"Revised Statutes of the State of Illinois A.D. 1874 Comprising the Revised Acts of 1871-2 and 1873-4, Together with All Other General Statutes of the State, in Force on the First Day of July, 1874",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rrtowith0001&collection=ssl,,rrtowith,,fulltext,,,monograph,1874,,,,Hurd,,,P,
"Revised Statutes of the State of Illinois, Adopted by the General Assembly of Said State, at Its Regular Session, Held in the Years, A.D., 1844-'5",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rssilads0001&collection=ssl,,rssilads,,fulltext,,,monograph,1845,,,,Brayman,,,P,
"Revised Statutes of the State of Illinois Embracing All General Laws of the State of Illinois in Force August 1, 1931 (1931 Edition)",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rssilem&collection=ssl,,rssilem,,fulltext,,,monograph,1931,,,"1931 Edition",Cahill,,,P,
"Revised Statutes of the State of Illinois Embracing All General Laws of the State of Illinois in Force January 1, 1922",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rsotsill&collection=ssl,,rsotsill,,fulltext,,,monograph,1922,,,,Cahill,,,P,
"Revised Statutes of the State of Illinois Embracing All General Laws of the State of Illinois in Force July 1, 1923",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/resembrs&collection=ssl,,resembrs,,fulltext,,,monograph,1923,,,,Cahill,,,P,
"Revised Statutes of the State of Illinois Embracing All General Laws of the State of Illinois in Force July 1, 1925",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rsilemb0001&collection=ssl,,rsilemb,,fulltext,,,monograph,1925,,,,Cahill,,,P,
"Revised Statutes of the State of Illinois Embracing All General Laws of the State of Illinois in Force September 1, 1927",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rststai&collection=ssl,,rststai,,fulltext,,,monograph,1927,,,,Cahill,,,P,
"Revised Statutes of the State of Illinois, Embracing All Laws of a General Nature in Force July 1, 1883, with Notes and References to Judicial Decisions Construing Their Provisions (4th rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rsillemlg0001&collection=ssl,,rsillemlg,,fulltext,,,monograph,1884,,,"4th rev. ed.",Cothran,,,P,
"Revised Statutes of the State of Illinois, Embracing All Laws of a General Nature in Force July 1, 1887, with Notes and References to Judicial Decisions Construing Their Provisions (6th ed Rev)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/restilli0001&collection=ssl,Cothran,restilli,,fulltext,,"Chicago, Chicago legal news company",monograph,1887,,,"6th ed Rev",,,,P,
"Revised Statutes of the State of Illinois, Embracing All Laws of a General Nature in Force, July 1, 1891, with Notes and References to Judicial Decisions Construing Their Provisions (7th rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/evssill0001&collection=ssl,,evssill,,fulltext,,,monograph,1891,,,"7th rev. ed.",Cothran,,,P,
"Revised Statutes of the State of Indiana, Adopted and Enacted by the General Assembly at Their Twenty-Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rssaeng0001&collection=ssl,,rssaeng,,fulltext,,"Indianapolis: Douglass & Noel,",monograph,1838,,,,,,,P,
"Revised Statutes of the State of Indiana, Embracing All General Laws in Force January 1, 1896, with Digested Notes of Judicial Decisions Construing or Illustrating Their Provisions",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rssindid&collection=ssl,Horner,rssindid,,fulltext,,"Chicago: E.B Myers & Co.,",monograph,1896,,,,,,,P,
"Revised Statutes of the State of Indiana, Embracing All General Laws in Force January 1, 1898, with Digested Notes of Judicial Decisions Construing or Illustrating Their Provisions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rssegl0001&collection=ssl,Horner,rssegl,,fulltext,,"Chicago: E.B Myers & Co.,",monograph,1898,,,,,,,P,
"Revised Statutes of the State of Indiana Embracing All General Laws in Force October 1, 1901, with Digested Notes of Judicial Decisions Construing or Illustrating Their Provisions",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rsemgrlo&collection=ssl,Horner,rsemgrlo,,fulltext,,"Chicago; Rochester; New York: Lawyers' Co-operative Pub. Co.,",monograph,1901,,,,,,,P,
"Revised Statutes of the State of Indiana, Embracing the Revision of 1881 and All General Laws Enacted Subsequent to That Revision",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/ssinrs&collection=ssl,,ssinrs,,fulltext,,"Chicago: E.B Myers & Co.,",monograph,1888,,,,,,,P,
"Revised Statutes of the State of Indiana, Passed at the Thirty-Sixth Session of the General Assembly",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rsipats&collection=ssl,,rsipats,,fulltext,,"Indianapolis: J.P. Chapman, State Printer,",monograph,1852,,,,,,,P,
"Revised Statutes of the State of Indiana, Passed at the Twenty-Seventh Session of the General Assembly; Also Sundry Acts, Ordinances, and Public Documents Directed to Be Printed with the Said Statutes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/resttwen0001&collection=ssl,,resttwen,,fulltext,,"Indianapolis: John Dowling and R. Cole, State Printers,",monograph,1843,,,,,,,P,
"Revised Statutes of the State of Louisiana from the Organization of the Territory to the Year 1884 Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rlofror0001&collection=ssl,Seay,rlofror,,fulltext,,,monograph,1896,,,,,,,P,
"Revised Statutes of the State of Maine, Passed April 17, 1857",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/restama0001&collection=ssl,,restama,,fulltext,,"Bangor: Wheeler & Lynde,",monograph,1857,,,,,,,P,
"Revised Statutes of the State of Maine, Passed August 29, 1883, and Taking Effect January 1, 1884 (4th revision)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/remapg0001&collection=ssl,,remapg,,fulltext,,"Portland: Loring, Short & Harmon; William M. Marks,",monograph,1884,,,"4th revision",,,,P,
"Revised Statutes of the State of Maine Passed August 5, 1930, and Taking Effect November 10, 1930 (7th revision)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rsmaipas0001&collection=ssl,,rsmaipas,,fulltext,,"Augusta: Kennebec Journal Print,",monograph,1930,,,"7th revision",,,,P,
"Revised Statutes of the State of Maine, Passed Janurary 25, 1871",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rtemij0001&collection=ssl,,rtemij,,fulltext,,"Portland: Bailey & Noyes,",monograph,1871,,,,,,,P,
"Revised Statutes of the State of Maine, Passed October 22, 1840",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/redsed0001&collection=ssl,,redsed,,fulltext,,"Augusta: William R. Smith & Co., Printers to the State,",monograph,1841,,,,,,,P,
"Revised Statutes of the State of Maine, Passed October 22, 1840 (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rismapa0001&collection=ssl,,rismapa,,fulltext,,"Hallowell: Glazier, Masters & Smith,",monograph,1847,,,"2nd ed.",,,,P,
"Revised Statutes of the State of Maine, Passed September 1, 1903, and Taking Effect January 1, 1904 (5th revision)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rssmaip0001&collection=ssl,,rssmaip,,fulltext,,"Portland: Loring, Short & Harmon,",monograph,1904,,,"5th revision",,,,P,
"Revised Statutes of the State of Maine Passed September 20, 1944, and Taking Effect December 30, 1944 (8th revision)",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rstapast&collection=ssl,,rstapast,,fulltext,,"Augusta: Kennebec Journal Print,",monograph,1945,,,"8th revision",,,,P,
"Revised Statutes of the State of Maine Passed September 29, 1916, and Taking Effect January 1, 1917 (6th revision)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/resteptt0001&collection=ssl,,resteptt,,fulltext,,"Augusta: Kennebec Journal Print,",monograph,1916,,,"6th revision",,,,P,
"Revised Statutes of the State of Michigan, Passed and Approved May 18, 1846",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rstamipa0001&collection=ssl,,rstamipa,,fulltext,,"Detroit: Bagg and Harmon,",monograph,1846,,,,,,,P,
"Revised Statutes of the State of Michigan Passed at the Adjourned Session of 1837, and the Regular Session of 1838",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/smirpas0001&collection=ssl,,smirpas,,fulltext,,"Detroit: John S. Bagg,",monograph,1838,,,,,,,P,
"Revised Statutes of the State of Missouri 1879",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/ristesm&collection=ssl,Hockaday,ristesm,,fulltext,,,monograph,1879,,,,,,,P,
"Revised Statutes of the State of Missouri 1889",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/sspmo&collection=ssl,Major,sspmo,,fulltext,,,monograph,1889,,,,,,,P,
"Revised Statutes of the State of Missouri 1899",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/rdssmiso&collection=ssl,Wilson,rdssmiso,,fulltext,,,monograph,1899,,,,,,,P,
