publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Senate Sergeant at Arms and Doorkeeper: A Primer (IF11728)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebko0001&collection=presidentsimp,Straus,govebko,,fulltext,,,monograph,2021,,,IF11728,,,,P,
"Speech of General Butler against Further Delays in the Trial of Impeachment in the Senate Sitting on the Trial of Andrew Johnson, President of the United States, Thursday, April 16, 1868",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/spchgenb0001&collection=presidentsimp,,spchgenb,,fulltext,,"[s.l.]: [s.n.],",monograph,1868,,,,,,,P,
"Speech of Hon. John V. L. Pruyn, of New York, in the House of Representatives, February 24, 1868, on the Resolution Reported from the Committee on Reconstruction to Impeach the President of the United States of High Crimes and Misdemeanors in Office",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/spjvlpy0001&collection=presidentsimp,,spjvlpy,,fulltext,,"[s.l.]: [s.n.],",monograph,1868,,,,,,,P,
"Stafford Act Emergency Declarations for Attacks on Federal Property (IN11571)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebkg0001&collection=presidentsimp,Lindsay,govebkg,,fulltext,,,monograph,2021,,,IN11571,,,,P,
"STANDARD OF PROOF IN SENATE IMPEACHMENT PROCEEDINGS (98-990)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsabdu0001&collection=presidentsimp,"Thomas B. Ripy",crsabdu,,fulltext,,,monograph,1999,,,98-990,,,,P,
"State and Local Responses to Domestic Terrorism: The Attack on the U.S. Capitol and Beyond: Hearing Before the Subcommittee on Intelligence and Counterterrorism of the Committee on Homeland Security, House of Representatives, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbane0001&collection=presidentsimp,,fdsysbane,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Statement of information : hearings before the Committee on the Judiciary, House of Representatives, Ninety-third Congress, second session, pursuant to H. Res. 803, a resolution authorizing and directing the Committee on the Judiciary to investigate whether sufficient grounds exist for the House of Representatives to exercise its constitutional power to impeach Richard M. Nixon, President of the United States of America. May-June 1974.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/steinapp0001&collection=presidentsimp,,steinapp,,fulltext,,"Washington: U.S. Government Printing Office",monograph,1974,,,,,,,P,
"Statement of information: background memorandum : hearings, before the Committee on the Judiciary, House of Representatives, ninety-third Congress, second session, pursuant to H. Res. 803",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/stinfobkme0001&collection=presidentsimp,,stinfobkme,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1974,,,,,,,P,
"Statement of Information: Hearings before the Committee on the Judiciary, House of Representatives, Ninety-Third Congress, Second Session, Pursuant to H. Res. 803, a Resolution Authorizing and Directing the Committee on the Judiciary to Investigate Whether Sufficient Grounds Exist for the House of Representatives to Exercise Its Constitutional Power to Impeach Richard M. Nixon, President of the United States of America. Appendix I-[IV]",,,,,,,,,https://heinonline.org/HOL/Index?index=presidents/staminhe&collection=presidentsimp,"United States.",staminhe,,fulltext,,,monograph,1974,,,,,,,P,
"Statement of Information: Hearings before the Committee on the Judiciary, House of Representatives, Ninety-Third Congress, Second Session, Pursuant to H. Res. 803, a Resolution Authorizing and Directing the Committee on the Judiciary to Investigate Whether Sufficient Grounds Exist for the House of Representatives to Exercise Its Constitutional Power to Impeach Richard M. Nixon, President of the United States of America. May-June 1974",,,,,,,,,https://heinonline.org/HOL/Index?index=presidents/staminfoh&collection=presidentsimp,"United States.",staminfoh,,fulltext,,,monograph,1974,,,,,,,P,
"Statement of information submitted on behalf of President Nixon : hearings before the Committee on the Judiciary, House of Representatives, Ninety-third Congress, second session, pursuant to H. Res. 803, a resolution authorizing and directing the Committee - Part 4",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/sinfonx0001&collection=presidentsimp,,sinfonx,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1974,,,,,,,P,
"Statement of information submitted on behalf of President Nixon : hearings before the Committee on the Judiciary, House of Representatives, Ninety-third Congress, second session, pursuant to H. Res. 803, a resolution authorizing and directing the Committee on the Judiciary to investigate whether sufficient grounds exist for the House of Representatives to exercise its constitutional power to impeach Richard M. Nixon, President of the United States of America. May-June 1974. 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/sispni0001&collection=presidentsimp,,sispni,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1974,,,,,,,P,
"Statement of information submitted on behalf of President Nixon : hearings before the Committee on the Judiciary, House of Representatives, Ninety-third Congress, second session, pursuant to H. Res. 803, a resolution authorizing and directing the Committee on the Judiciary to investigate whether sufficient grounds exist for the House of Representatives to exercise its constitutional power to impeach Richard M. Nixon, President of the United States of America. May-June 1974. 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/sispnii0001&collection=presidentsimp,,sispnii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1974,,,,,,,P,
"Statement of information submitted on behalf of President Nixon : hearings before the Committee on the Judiciary, House of Representatives, Ninety-third Congress, second session, pursuant to H. Res. 803, a resolution authorizing and directing the Committee on the Judiciary to investigate whether sufficient grounds exist for the House of Representatives to exercise its constitutional power to impeach Richard M. Nixon, President of the United States of America. May-June 1974. 3",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/sispniii0001&collection=presidentsimp,,sispniii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1974,,,,,,,P,
"Submission of Recorded Presidential Conversations to the Committee on the Judiciary of the House of Representatives by President Richard Nixon",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/nixtap0001&collection=presidentsimp,Nixon,nixtap,,fulltext,,,monograph,1974,,,,,,,P,
"Summary of Information: Hearings before the Committee on the Judiciary, House of Representatives, Ninety-Third Congress, Second Session, Pursuant to H. Res. 803, a Resolution Authorizing and Directing the Committee on the Judiciary to Investigate Whether Sufficient Grounds Exist for the House of Representatives to Exercise Its Constitutional Power to Impeach Richard M. Nixon, President of the United States of America, July 19, 1974",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/summihor0001&collection=presidentsimp,"United States.",summihor,,fulltext,,,monograph,1974,,,,,,,P,
"Supplement to the Congressional Globe: Containing the Proceedings of the Senate Sitting for the Trial of Andrew Johnson, President of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/sspcgssg0001&collection=presidentsimp,,sspcgssg,,fulltext,,"Washington City: F. & J. Rives & George A. Bailey,",monograph,1868,,,,,,,P,
"Supplemental Studies for the National Advisory Commission on Civil Disorders",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/sustnadvccdi0001&collection=presidentsimp,,sustnadvccdi,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1968,,,,,,,P,
"Testimony of Witnesses: Hearings before the Committee on the Judiciary, House of Representatives, Ninety-Third Congress, Second Session, Pursuant to H. Res. 803, a Resolution Authorizing and Directing the Committee on the Judiciary to Investigate Whether Sufficient Grounds Exist for the House of Representatives to Exercise Its Constitutional Power to Impeach Richard M. Nixon, President of the United States of America",,,,,,,,,https://heinonline.org/HOL/Index?index=presidents/testwitco&collection=presidentsimp,"United States.",testwitco,,fulltext,,,monograph,1974,,,,,,,P,
"Testimony Taken before the Judiciary Committee of the House of Representatives in the Investigation of the Charges against Andrew Johnson",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/tstmyand0001&collection=presidentsimp,,tstmyand,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1867,,,,,,,P,
"Transcripts of eight recorded Presidential conversations. Hearings before the Committee on the Judiciary, Ninety-third Congress, Second session, pursuant to H. Res. 803 ... May-June 1974.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/terpc0001&collection=presidentsimp,,terpc,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1974,,,,,,,P,
"Treatise on Federal Impeachments: With an Appendix containing, Inter Alia, an Abstract of the Articles of Impeachment in All the Federal Impeachments in This Country and in England",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/trtfedimp0001&collection=presidentsimp,Simpson,trtfedimp,,fulltext,,,monograph,1916,,,,,,,P,
"Trial Memorandum of President Donald J. Trump",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/trlmmdjt0001&collection=presidentsimp,,trlmmdjt,,fulltext,,"Washington, D.C.: Office of White House Counsel,",monograph,2020,,,,,,,P,
"Trial of Andrew Johnson, President of the United States, before the Senate of the United States, on Impeachment by the House of Representatives for High Crimes and Misdemeanors",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/tajl&collection=presidentsimp,"United States. 40th Congress",tajl,,fulltext,,,monograph,1868,,,,,,,P,
"UPDATE: Grand Jury Secrecy and Impeachment: Implications of D.C. Circuit Ruling on the Special Counsel's Report (LSB10426)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcjj0001&collection=presidentsimp,Foster,govdcjj,,fulltext,,,monograph,2020,,,LSB10426,,,,P,
"U.S. Capitol Police: Brief Background (IN11570)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebkf0001&collection=presidentsimp,Brudnick,govebkf,,fulltext,,,monograph,2021,,,IN11570,,,,P,
"Voluntary Testimony by Executive Branch Officials: An Introduction (R46061)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbctq0001&collection=presidentsimp,"Ben Wilhelm",govbctq,,fulltext,,,monograph,2019,,,R46061,,,,P,
"Watergate and the Law: Political Campaigns and Presidential Power",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/wreatlw0001&collection=presidentsimp,Winter,wreatlw,,fulltext,,"Washington, D.C.: American Enterprise Institute for Public Policy Research,",monograph,1974,,,,,,,P,
"Watergate reorganization and reform act of 1975 : hearings before the Committee on Government Operations, United States Senate, Ninety-fourth Congress, first session 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/wgrrai0001&collection=presidentsimp,,wgrrai,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1975,,,,,,,P,
"Watergate reorganization and reform act of 1975 : hearings before the Committee on Government Operations, United States Senate, Ninety-fourth Congress, first session 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/wgrraii0001&collection=presidentsimp,,wgrraii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1975,,,,,,,P,
"Watergate Special Prosecution Force - Final Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/wtrgspp0001&collection=presidentsimp,,wtrgspp,,fulltext,,,monograph,1977,,,,,,,P,
"Watergate Special Prosecution Force Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/rwatsp0001&collection=presidentsimp,"United States.",rwatsp,,fulltext,,,monograph,1975,,,,,,,P,
"What Does High Crimes and Misdemeanors Mean?",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiacwb0001&collection=presidentsimp,"Joseph M. Bessette",aeiacwb,,fulltext,,,monograph,2019,,,,,,,P,
"Whistleblower Complaint on Ukraine",,,2016,,,2020,,,https://heinonline.org/HOL/Index?index=presidents/usgvtwht&collection=presidentsimp,Smith,usgvtwht,,fulltext,,"Kelly Smith",serial,,,,,,,,P,52
"Whistleblower Protection Act: An Overview (RL33918)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsafug0001&collection=presidentsimp,"L. Paige Whitaker",crsafug,,fulltext,,,monograph,2007,,,RL33918,,,,P,
"Whistleblower Protection: Analysis of DOD's Actions to Improve Case Timeliness and Safeguard Confidentiality",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadvpn0001&collection=presidentsimp,,gaobadvpn,,fulltext,,"United States. Government Accountability Office",monograph,2019,,,,,,,P,
"WHISTLEBLOWER PROTECTION COORDINATION ACT (S. Rept. 115-196)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxaaxy0001&collection=presidentsimp,,crptxaaxy,,fulltext,,"U.S. Government Publishing Office",monograph,2017,,,"S. Rept. 115-196",,,,P,
"Whistleblower Protections for Federal Employees (97-787)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaagef0001&collection=presidentsimp,Whitaker,crsuntaagef,,fulltext,,,monograph,1998,,,97-787,,,,P,
"Work of the impeachment inquiry staff as of February 5, 1974.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/wkimpchiq0001&collection=presidentsimp,,wkimpchiq,,fulltext,,"Washington: U.S. Gvt. Print. Office,",monograph,1974,,,,,,,P,
"Work of the impeachment inquiry staff as of March 1, 1974. Ninety-third Congress, second session.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/wkiisff0001&collection=presidentsimp,,wkiisff,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1974,,,,,,,P,

