publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"PROVIDING FOR CONSIDERATION OF THE BILL (H.R. 3485) TO IMPOSE SANCTIONS ON FOREIGN PERSONS RESPONSIBLE FOR VIOLATIONS OF INTERNATIONALLY RECOGNIZED HUMAN RIGHTS AGAINST LESBIAN, GAY, BISEXUAL, TRANSGENDER, QUEER AND INTERSEX (LGBTQI) INDIVIDUALS, AND FOR OTHER PURPOSES; PROVIDING FOR CONSIDERATION OF THE BILL (H.R. 4445) TO AMEND TITLE 9 OF THE UNITED STATES CODE WITH RESPECT TO ARBITRATION OF DISPUTES INVOLVING SEXUAL ASSAULT AND SEXUAL HARASSMENT; PROVIDING FOR CONSIDERATION OF THE BILL (H.R. 4521) TO PROVIDE FOR A COORDINATED FEDERAL RESEARCH INITIATIVE TO ENSURE CONTINUED UNITED STATES LEADERSHIP IN ENGINEERING BIOLOGY; AND FOR OTHER PURPOSES (H. Rept. 117-241)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxaeet0001&collection=lgbtq,,crptxaeet,,fulltext,,"U.S. Government Publishing Office",monograph,2022,,,"H. Rept. 117-241",,,,P,
"Questions Remain, Litigation Continues, over Military Service by Transgender Individuals (LSB10165)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzaxy0001&collection=lgbtq,Back,crsmthzzaxy,,fulltext,,,monograph,2018,,,LSB10165,,,,P,
"Reauthorization of the Ryan White Care Act : hearing before the Committee on Health, Education, Labor, and Pensions, United States Senate, One Hundred Sixth Congress, second session on examining the Ryan White Care Act, focusing on the challenges of an evolving HIV/AIDS epidemic, March 2, 2000.",0160607159,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/rrwca0001&collection=lgbtq,,rrwca,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2000,,,,,,,P,
"Reauthorization of the Ryan White Care Act : hearing before the Subcommittee on Health and Environment of the Committee on Commerce, House of Representatives, One Hundred Fourth Congress, first session, April 5, 1995.",0160472687,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings12307&collection=lgbtq,,cbhczxczjzjcjcjkn,,fulltext,,,monograph,,,,,,,,P,
"Reauthorizing the Ryan White CARE Act : how to improve the program to ensure access to care : hearing before the Subcommittee on Health of the Committee on Energy and Commerce, House of Representatives, One Hundred Ninth Congress, second session, April 27, 2006.",0160767385,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings90850&collection=lgbtq,,cbhfdsohennzmk,,fulltext,,,monograph,2006,,,,,,,P,
"Recognition of Same-Sex Marriage: Implications for Religious Objections (R44244)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaafsp0001&collection=lgbtq,Brown,crsmthaafsp,,fulltext,,,monograph,2015,,,R44244,,,,P,
"Refugee Status Claims Based on Sexual Orientation and Gender Identity",9789290372219,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.icj/rfstcsogi0001&collection=lgbtq,Hooper,rfstcsogi,,fulltext,,"Geneva: International Commission of Jurists,",monograph,2016,,,,,,,P,
"Regional Human Rights References to Human Rights Violations on the Grounds of Sexual Orientation and Gender Identity: The Inter-American Human Rights Sysem",9290371153,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.icj/rghrias0001&collection=lgbtq,,rghrias,,fulltext,,"Geneva: International Commission of Jurists,",monograph,2006,,,,,,,P,
"Repeal of Don't Ask, Don't Tell: Issues for Congress (R42003)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaabhy0001&collection=lgbtq,Burrelli,crsmthaabhy,,fulltext,,,monograph,2012,,,R42003,,,,P,
"Repeal of law and policies governing service by openly gay and lesbian service members : Committee on Armed Services, House of Representatives, One Hundred Twelfth Congress, first session, hearing held April 7, 2011.",9780160899836,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings98240&collection=lgbtq,,cbhtpswdb,,fulltext,,,monograph,2011,,,,,,,P,
"Repeal of Law and Policies Governing Service by Openly Gay and Lesbian Service Members: Committee on Armed Services, House of Representatives, One Hundred Twelfth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysalno0001&collection=lgbtq,,fdsysalno,,fulltext,,,monograph,2011,,,,,,,P,
"Reply Brief for Petitioners James Obergefell, et al.",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqry&collection=lgbtq,,prvwpepsqry,,fulltext,,,,,,,,,,,P,
"Report of the Committee on Homosexual Offences and Prostitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/tchmpro0001&collection=lgbtq,,tchmpro,,fulltext,,"London: Her Majesty's Stationery Office",monograph,1957,,,,,,,P,
"Report of the Department of Defense working group that conducted a comprehensive review of the issues associated with a repeal of section 654 of Title 10, U.S.C., Policy concerning homosexuality in the armed forces : hearings before the Committee on Armed Services, United States Senate, One Hundred Eleventh Congress, second session, December 2 and 3, 2010.",9780160887499,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings97468&collection=lgbtq,,cbhtpsafp,,fulltext,,,monograph,2011,,,,,,,P,
"Review of the DOD process for assessing the requirements to implement repeal of don't ask, don't tell : hearing before the Military Personnel Subcommittee of the Committee on Armed Services, House of Representatives, One Hundred Eleventh Congress, second session, hearing held March 3, 2010.",9780160865657,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings95980&collection=lgbtq,,cbhtpaqfa,,fulltext,,,monograph,2010,,,,,,,P,
"Revising Ryan White Funding Formulas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaclda0001&collection=lgbtq,,gaobaclda,,fulltext,,"United States. Government Accountability Office",monograph,1996,,,,,,,P,
"Rules Committee Print 116-13, Text of H.R. 5, Equality Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmpmthaaaoo0001&collection=lgbtq,,cmpmthaaaoo,,fulltext,,"U.S. Government Publishing Office",monograph,2019,,,,,,,P,
"Rules Committee Print 117-7 - Text of H.R. 1443, LGBTQ Business Equal Credit Enforcement and Investment Act (House)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/rscepthr0001&collection=lgbtq,,rscepthr,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2021,,,House,,,,P,
"Rumsfeld v. Fair: The Solomon Amendment and Free Speech (RL33150)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaabwx0001&collection=lgbtq,Muhlfed,crsuntaabwx,,fulltext,,,monograph,2005,,,RL33150,,,,P,
"Ryan White Care Act: Access to Services by Minorities, Women, and Substance Abusers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptacmu0001&collection=lgbtq,,gaocrptacmu,,fulltext,,"United States. Government Accountability Office",monograph,1995,,,,,,,P,
"Ryan White Care Act: Access To Services By Minorities, Women, And Substance Abusers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaarer0001&collection=lgbtq,,gaobaarer,,fulltext,,"United States. Government Accountability Office",monograph,1995,,,,,,,P,
"Ryan White CARE Act: AIDS Drug Assistance Programs, Perinatal HIV Transmission, and Partner Notification",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptatlo0001&collection=lgbtq,,gaocrptatlo,,fulltext,,"United States. Government Accountability Office",monograph,2006,,,,,,,P,
"Ryan White Care Act Amendments of 2000: Hearing before the Subcommittee on Health and Environment of the Committee on Commerce, House of Representatives, One Hundred Sixth Congress, Second Session",0160612500,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysadgo0001&collection=lgbtq,,fdsysadgo,,fulltext,,,monograph,2000,,,,,,,P,
"RYAN WHITE CARE ACT: Changes Needed to Improve the Distribution of Funding",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptatmj0001&collection=lgbtq,,gaocrptatmj,,fulltext,,"United States. Government Accountability Office",monograph,2006,,,,,,,P,
"Ryan White Care Act: Effects Of Certain Funding Provisions On Grant Awards",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacdyj0001&collection=lgbtq,,gaobacdyj,,fulltext,,"United States. Government Accountability Office",monograph,2009,,,,,,,P,
"Ryan White Care Act: Estimated Effect Of Continued Application Of The Fiscal Year 2010 Stop-loss Provision On 2011 Funding For Urban Areas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaanwp0001&collection=lgbtq,,gaobaanwp,,fulltext,,"United States. Government Accountability Office",monograph,2011,,,,,,,P,
"Ryan White Care Act: Estimated Effect Of Draft Stop-loss Provision",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaanwc0001&collection=lgbtq,,gaobaanwc,,fulltext,,"United States. Government Accountability Office",monograph,2011,,,,,,,P,
"Ryan White Care Act: Estimated Effect Of Proposed Stop-loss Provision In H.r. 3293 On Urban Areas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaanpc0001&collection=lgbtq,,gaobaanpc,,fulltext,,"United States. Government Accountability Office",monograph,2009,,,,,,,P,
"Ryan White Care Act: Estimated Effect Of Proposed Stop-loss Provision On Urban Areas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaanml0001&collection=lgbtq,,gaobaanml,,fulltext,,"United States. Government Accountability Office",monograph,2009,,,,,,,P,
"Ryan White CARE Act: Factors that Impact HIV and AIDS Funding and Client Coverage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptarzs0001&collection=lgbtq,,gaocrptarzs,,fulltext,,"United States. Government Accountability Office",monograph,2005,,,,,,,P,
"Ryan White Care Act: First-year Experiences Under The Part D Administrative Expense Cap",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacdly0001&collection=lgbtq,,gaobacdly,,fulltext,,"United States. Government Accountability Office",monograph,2008,,,,,,,P,
"Ryan White Care Act: Health Resources And Services Administration's Implementation Of Certain Provisions Hampered By Lack Of Timely And Accurate Information",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacdzh0001&collection=lgbtq,,gaobacdzh,,fulltext,,"United States. Government Accountability Office",monograph,2009,,,,,,,P,
"Ryan White Care Act: Impact of Legislative Funding Proposal on Urban Areas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptavpf0001&collection=lgbtq,,gaocrptavpf,,fulltext,,"United States. Government Accountability Office",monograph,2007,,,,,,,P,
"Ryan White Care Act: Implementation Of The New Minority Aids Initiative Provisions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacdps0001&collection=lgbtq,,gaobacdps,,fulltext,,"United States. Government Accountability Office",monograph,2009,,,,,,,P,
"Ryan White CARE Act: Improved Oversight Needed to Ensure AIDS Drug Assistance Programs Obtain Best Prices for Drugs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptatkl0001&collection=lgbtq,,gaocrptatkl,,fulltext,,"United States. Government Accountability Office",monograph,2006,,,,,,,P,
"Ryan White Care Act: Improvements Needed In Oversight Of Grantees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacgdv0001&collection=lgbtq,,gaobacgdv,,fulltext,,"United States. Government Accountability Office",monograph,2012,,,,,,,P,
"Ryan White Care Act Of 1990: Opportunities Are Available To Improve Funding Equity",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaqyq0001&collection=lgbtq,,gaobaaqyq,,fulltext,,"United States. Government Accountability Office",monograph,1995,,,,,,,P,
"Ryan White Care Act Of 1990: Opportunities Are Available To Improve Funding Equity",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaarbl0001&collection=lgbtq,,gaobaarbl,,fulltext,,"United States. Government Accountability Office",monograph,1995,,,,,,,P,
"Ryan White Care Act Of 1990: Opportunities To Enhance Funding Equity",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacoen0001&collection=lgbtq,,gaobacoen,,fulltext,,"United States. Government Accountability Office",monograph,1995,,,,,,,P,
"Ryan White Care Act: Opportunities To Enhance Funding Equity",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaasvo0001&collection=lgbtq,,gaobaasvo,,fulltext,,"United States. Government Accountability Office",monograph,2000,,,,,,,P,
"Ryan White Care Act: Program Changes Affecting Minority Aids Initiative And Part D Grantees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaxnj0001&collection=lgbtq,,gaobaaxnj,,fulltext,,"United States. Government Accountability Office",monograph,2009,,,,,,,P,
"Ryan White Care Act reauthorization : hearing of the Committee on Labor and Human Resources, United States Senate, One Hundred Fourth Congress, first session, on S. 641 to reauthorize the Ryan White Care Act of 1990, and for other purposes, February 22, 1995.",0160470978,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8159&collection=lgbtq,,cbhcabcaahkbqwk,,fulltext,,,monograph,,,,,,,,P,
"Ryan White Care Act: Title I Funding For San Francisco",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaalle0001&collection=lgbtq,,gaobaalle,,fulltext,,"United States. Government Accountability Office",monograph,2000,,,,,,,P,
"Ryan White Comprehensive Aids Resources Emergency (CARE) Act of 1990 (94-252)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaagyy0001&collection=lgbtq,Graves,crsuntaagyy,,fulltext,,,monograph,1994,,,94-252,,,,P,
"Ryan White Extension Act of 2009: Hearing before the Subcommittee on Health of the Committee on Energy and Commerce, House of Representatives, One Hundred Eleventh Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysalad0001&collection=lgbtq,,fdsysalad,,fulltext,,,monograph,2012,,,,,,,P,
"Ryan White Funding Formulas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacktb0001&collection=lgbtq,,gaobacktb,,fulltext,,"United States. Government Accountability Office",monograph,1995,,,,,,,P,
"Ryan White HIV/AIDS Program: Overview and Impact of the Affordable Care Act (R44282)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabffr0001&collection=lgbtq,Johnson,crsmthabffr,,fulltext,,,monograph,2015,,,R44282,,,,P,
"Ryan White HIV/AIDS Program: Overview and Impact of the Affordable Care Act (R44282)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crseveryaaaff0001&collection=lgbtq,,crseveryaaaff,,fulltext,,,monograph,2016,,,R44282,,,,P,
"Ryan White HIV/AIDS Program (RL33279)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaewj0001&collection=lgbtq,"Judith A. Johnson",crsaewj,,fulltext,,,monograph,2008,,,RL33279,,,,P,
"Ryan White HIV/AIDS Program (RL33279)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmayep0001&collection=lgbtq,,crsmthmayep,,fulltext,,,monograph,2012,,,RL33279,,,,P,
"Ryan White HIV/AIDs Program (RL33279)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaagph0001&collection=lgbtq,Johnson,crsuntaagph,,fulltext,,,monograph,2011,,,RL33279,,,,P,
"S. 598, the Respect for Marriage Act : assessing the impact of DOMA on American families : hearing before the Committee on the Judiciary, United States Senate, One Hundred Twelfth Congress, first session, July 20, 2011.",9780160896972,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings98899&collection=lgbtq,,cbhtpstdb,,fulltext,,,monograph,2011,,,,,,,P,
"Same - Sex Adoptions (RS21191)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsahwh0001&collection=lgbtq,"Alison M. Smith",crsahwh,,fulltext,,,monograph,2008,,,RS21191,,,,P,
"Same-Sex Adoptions (RS21191)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabbcm0001&collection=lgbtq,Smith,crsmthabbcm,,fulltext,,,monograph,2010,,,RS21191,,,,P,
"Same-Sex Adoptions (RS21191)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmazwv0001&collection=lgbtq,,crsmthmazwv,,fulltext,,,monograph,2012,,,RS21191,,,,P,
"Same-Sex Marriage: A Legal Background after United States v. Windsor (R43481)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaacdp0001&collection=lgbtq,Smith,crsmthaacdp,,fulltext,,,monograph,2014,,,R43481,,,,P,
"Same-Sex Marriage: A Legal Background after United States v. Windsor (R43481)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaadby0001&collection=lgbtq,Smith,crsuntaadby,,fulltext,,,monograph,2014,,,R43481,,,,P,
"Same-Sex Marriage: A Legal Background after United States v. Windsor (R43481)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaadsj0001&collection=lgbtq,Smith,crsuntaadsj,,fulltext,,,monograph,2014,,,R43481,,,,P,
"Same-Sex Marriage: A Legal Overview (R43886)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaeyy0001&collection=lgbtq,Perry,crsmthaaeyy,,fulltext,,,monograph,2012,,,R43886,,,,P,
"Same-Sex Marriage: A Legal Overview (R43886)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaafly0001&collection=lgbtq,Perry,crsuntaafly,,fulltext,,,monograph,2015,,,R43886,,,,P,
"Same-Sex Marriage and the Supreme Court: United States v. Windsor and Hollingsworth v. Perry (R42976)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaabvp0001&collection=lgbtq,Feder,crsmthaabvp,,fulltext,,,monograph,2013,,,R42976,,,,P,
"Same-Sex Marriages: Legal Issues (RL31994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsadds0001&collection=lgbtq,"Alison M. Smith",crsadds,,fulltext,,,monograph,2008,,,RL31994,,,,P,
"Same-Sex Marriages: Legal Issues (RL31994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaacjt0001&collection=lgbtq,Smith,crsmthaacjt,,fulltext,,,monograph,2013,,,RL31994,,,,P,
"Same-Sex Marriages: Legal Issues (RL31994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaasek0001&collection=lgbtq,Smith,crsmthaasek,,fulltext,,,monograph,2004,,,RL31994,,,,P,
"Same-Sex Marriages: Legal Issues (RL31994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaasel0001&collection=lgbtq,Smith,crsmthaasel,,fulltext,,,monograph,2004,,,RL31994,,,,P,
"Same-Sex Marriages: Legal Issues (RL31994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaasem0001&collection=lgbtq,Smith,crsmthaasem,,fulltext,,,monograph,2004,,,RL31994,,,,P,
"Same-Sex Marriages: Legal Issues (RL31994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaasen0001&collection=lgbtq,Smith,crsmthaasen,,fulltext,,,monograph,2004,,,RL31994,,,,P,
"Same-Sex Marriages: Legal Issues (RL31994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaseo0001&collection=lgbtq,Smith,crsmthaaseo,,fulltext,,,monograph,2004,,,RL31994,,,,P,
"Same-Sex Marriages: Legal Issues (RL31994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaasep0001&collection=lgbtq,Smith,crsmthaasep,,fulltext,,,monograph,2005,,,RL31994,,,,P,
"Same-Sex Marriages: Legal Issues (RL31994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaseq0001&collection=lgbtq,Smith,crsmthaaseq,,fulltext,,,monograph,2005,,,RL31994,,,,P,
"Same-Sex Marriages: Legal Issues (RL31994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaser0001&collection=lgbtq,Smith,crsmthaaser,,fulltext,,,monograph,2006,,,RL31994,,,,P,
"Same-Sex Marriages: Legal Issues (RL31994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaases0001&collection=lgbtq,Smith,crsmthaases,,fulltext,,,monograph,2006,,,RL31994,,,,P,
"Same-Sex Marriages: Legal Issues (RL31994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaset0001&collection=lgbtq,Smith,crsmthaaset,,fulltext,,,monograph,2006,,,RL31994,,,,P,
"Same-Sex Marriages: Legal Issues (RL31994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaseu0001&collection=lgbtq,Smith,crsmthaaseu,,fulltext,,,monograph,2008,,,RL31994,,,,P,
"Same-Sex Marriages: Legal Issues (RL31994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaasev0001&collection=lgbtq,Smith,crsmthaasev,,fulltext,,,monograph,2009,,,RL31994,,,,P,
"Same-Sex Marriages: Legal Issues (RL31994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaasew0001&collection=lgbtq,Smith,crsmthaasew,,fulltext,,,monograph,2010,,,RL31994,,,,P,
"Same-Sex Marriages: Legal Issues (RL31994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaasex0001&collection=lgbtq,Smith,crsmthaasex,,fulltext,,,monograph,2012,,,RL31994,,,,P,
"Same-Sex Marriages: Legal Issues (RL31994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaasey0001&collection=lgbtq,Smith,crsmthaasey,,fulltext,,,monograph,2012,,,RL31994,,,,P,
"Same-Sex Marriages: Legal Issues (RL31994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaasez0001&collection=lgbtq,Smith,crsmthaasez,,fulltext,,,monograph,2012,,,RL31994,,,,P,
"Same-Sex Marriages: Legal Issues (RL31994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmaxdv0001&collection=lgbtq,,crsmthmaxdv,,fulltext,,,monograph,2013,,,RL31994,,,,P,
"School Locker Rooms Become the New Battleground in the Gender (Identity) Wars",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabfaf0001&collection=lgbtq,,crsmthabfaf,,fulltext,,,monograph,2015,,,,,,,P,
"Security Clearances: Consideration of Sexual Orientation in the Clearance Process",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptacso0001&collection=lgbtq,,gaocrptacso,,fulltext,,"United States. Government Accountability Office",monograph,1995,,,,,,,P,
"Sex Discrimination Law and LGBT Equality",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amcons/sxdilgbt0001&collection=lgbtq,Eyer,sxdilgbt,,fulltext,,"Washington: American Constitution Society for Law and Policy,",monograph,2017,,,,,,,P,
"Sexual Injustice: Supreme Court Decisions from Griswold to Roe",9780807834121,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/uncaacu0001&collection=lgbtq,Stein,uncaacu,,fulltext,,"The University of North Carolina Press",monograph,2010,,,,,,,P,
"Sexual Orientation and Gender Identity Discrimination in Employment: A Legal Analysis of the Employment Non-Discrimination Act (ENDA) (R40934)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaabaz0001&collection=lgbtq,Feder,crsmthaabaz,,fulltext,,,monograph,2013,,,R40934,,,,P,
"Sexual Orientation and Gender Identity Discrimination in Employment: A Legal Analysis of the Employment Non-Discrimination Act (ENDA) (R40934)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamzl0001&collection=lgbtq,Feder,crsmthaamzl,,fulltext,,,monograph,2011,,,R40934,,,,P,
"Sexual Orientation and Gender Identity Discrimination in Employment: A Legal Analysis of the Employment Non-discrimination Act (ENDA) (R40934)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamzm0001&collection=lgbtq,Feder,crsmthaamzm,,fulltext,,,monograph,2012,,,R40934,,,,P,
"Sexual Orientation and Gender Identity Discrimination in Employment: A Legal Analysis of the Employment Non-discrimination Act (ENDA) (R40934)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamzn0001&collection=lgbtq,Feder,crsmthaamzn,,fulltext,,,monograph,2012,,,R40934,,,,P,
"Sexual Orientation and Gender Identity Discrimination in Employment: A Legal Analysis of the Employment Non-Discrimination Act (ENDA) (R40934)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmaszh0001&collection=lgbtq,Brougher,crsmthmaszh,,fulltext,,,monograph,2013,,,R40934,,,,P,
"Sexual Orientation and Gender Identity Employment Discrimination: Overview of State Statutes and Complaint Data",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadxgw0001&collection=lgbtq,,gaobadxgw,,fulltext,,"United States. Government Accountability Office",monograph,2009,,,,,,,P,
"Sexual Orientation and Gender Identity in Human Rights Law: Jurisprudential, Legislative and Doctrinal References from the Council of Europe and the European Union",9789290371161,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.icj/soghrl0001&collection=lgbtq,,soghrl,,fulltext,,"Geneva: International Commission of Jurists,",monograph,2007,,,,,,,P,
"Sexual Orientation and Gender Identity in Human Rights Law: References to Jurisprudence and Doctrine of the Inter-American System",9290371153,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.icj/sgidhur0001&collection=lgbtq,,sgidhur,,fulltext,,"Geneva: International Commission of Jurists,",monograph,2007,,,,,,,P,
"Sexual Orientation and Gender Identity in Human Rights Law: References to Jurisprudence and Doctrine of the United Nations Human Rights System (3rd ed.)",9290371145,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.icj/sgidhr0001&collection=lgbtq,,sgidhr,,fulltext,,"Geneva: International Commission of Jurists,",monograph,2007,,,"3rd ed.",,,,P,
"Sexual Orientation and Gender Identity in Human Rights Law: References to Jurisprudence and Doctrine of the United Nations Human Rights System (4th ed.)",9290379154,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.icj/sogidh0001&collection=lgbtq,,sogidh,,fulltext,,"Geneva: International Commission of Jurists,",monograph,2010,,,"4th ed.",,,,P,
"Sexual Orientation and the Law: A Research Bibliography Selectively Annotating Legal Literature through 2005",083770166X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/sexoriela0001&collection=lgbtq,,sexoriela,,fulltext,,,monograph,2006,,,,,,,P,
"Sexual-Orientation-Based Employment Discrimination: State and Federal Status",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadxfv0001&collection=lgbtq,,gaobadxfv,,fulltext,,"United States. Government Accountability Office",monograph,2002-04-19,,,,,,,P,
"Sexual Orientation-Based Employment Discrimination: States' Experience with Statutory Prohibitions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadxfw0001&collection=lgbtq,,gaobadxfw,,fulltext,,"United States. Government Accountability Office",monograph,2002-07-09,,,,,,,P,
"Sexual-Orientation-Based Employment Discrimination: States' Experience With Statutory Prohibitions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadxfn0001&collection=lgbtq,,gaobadxfn,,fulltext,,"United States. Government Accountability Office",monograph,1997-10-23,,,,,,,P,
