publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Reconstructing the Household: Families, Sex, and the Law in the Nineteenth-Century South",9780807847121,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/uncaacl0001&collection=uncpress,Bardaglio,uncaacl,,fulltext,,"The University of North Carolina Press",monograph,1995,,,,,,,P,,32272911
"Refugee from His Race: Albion W. Tourgee and His Fight against White Supremacy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/rfrca0001&collection=uncpress,Karcher,rfrca,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2016,,,,,,,P,,939598165
"Religious History of American Women: Reimagining the Past",9780807858004,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/relghiamw0001&collection=uncpress,,relghiamw,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2007,,,,Brekus,,,P,,77573818
"Remaking Black Power: How Black Women Transformed an Era",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/rkbpw0001&collection=uncpress,Farmer,rkbpw,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2017,,,,,,,P,,1005842278
"Reparation and Reconciliation: The Rise and Fall of Integrated Higher Education",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/rprct0001&collection=uncpress,Smith,rprct,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2016,,,,,,,P,,960976562
"Right to Ride: Streetcar Boycotts and African American Citizenship in the Era of Plessy v. Ferguson",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usreports/rtrds0001&collection=uncpress,Kelley,rtrds,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2010,,,,,,,P,,656841471
"Rightlessness: Testimony and Redress in U.S. Prison Camps since World War II",9781469626314,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rightlesn0001&collection=uncpress,Paik,rightlesn,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2016,,,,,,,P,,917888484
"Rise of the Arab American Left: Activists, Allies, and Their Fight against Imperialism and Racism, 1960s-1980s",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/reotaban0001&collection=uncpress,Pennock,reotaban,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2015,,,,,,,P,,948176190
"Rivers of Gold, Lives of Bondage: Governing through Slavery in Colonial Quito",9781469607726,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaacm0001&collection=uncpress,Bryant,uncaacm,,fulltext,,"The University of North Carolina Press",monograph,2014,,,,,,,P,,881469389
"Road to Madness: How the 1973-1974 Season Transformed College Basketball",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/rdmds0001&collection=uncpress,Walker,rdmds,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,2016,,,,,,,P,,936433319
"Robert Livingston and the Politics of Colonial New York, 1654-1728",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/roblingsny0001&collection=uncpress,Leder,roblingsny,,fulltext,,"Chapel Hill: Published for the Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,1961,,,,,,,P,,476640
"Robert Parris Moses: A Life in Civil Rights and Leadership at the Grassroots",9781469627984,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/robpms0001&collection=uncpress,Visser-Maessen,robpms,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2016,,,,,,,P,,919252647
"Roger B. Taney: Jacksonian Jurist",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/rotanja0001&collection=uncpress,Smith,rotanja,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1936,,,,,,,P,,8887446
"Roots of Secession: Slavery and Politics in Antebellum Virginia",9780807856611,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaacn0001&collection=uncpress,Link,uncaacn,,fulltext,,"The University of North Carolina Press",monograph,2003,,,,,,,P,,50560417
"Rufus King: American Federalist",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rufusk0001&collection=uncpress,Ernst,rufusk,,fulltext,,"Chapel Hill: Published for the Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,1968,,,,,,,P,,284601
"Rule of Law: Albert Venn Dicey, Victorian Jurist",9780807873311,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaaef0001&collection=uncpress,Cosgrove,uncaaef,,fulltext,,"The University of North Carolina Press",monograph,1980,,,,,,,P,,5239671
"Salt of the Earth, Conscience of the Court: The Story of Justice Wiley Rutledge",9780807828663,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaacp0001&collection=uncpress,Ferren,uncaacp,,fulltext,,"The University of North Carolina Press",monograph,2004,,,,,,,P,,53993053
"Say We Are Nations: Documents of Politics and Protest in Indigenous America since 1887",9781469624808,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/sywantio0001&collection=uncpress,,sywantio,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2015,,,,Cobb,,,P,,906234274
"School Resegregation: Must the South Turn Back",9780807829530,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaacq0001&collection=uncpress,,uncaacq,,fulltext,,"The University of North Carolina Press",monograph,2005,,,,Boger,,,P,,57579275
"Schools and International Understanding",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/schooun0001&collection=uncpress,Stoker,schooun,,fulltext,,,monograph,1933,,,,,,,P,,
"Schools in Transition: Community Experiences in Desegregation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/slts0001&collection=uncpress,Williams,slts,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1954,,,,,,,P,,188412
"Searching for Scientific Womanpower: Technocratic Feminism and the Politics of National Security, 1940-1980",9781469610818,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/ssciwopw0001&collection=uncpress,Puaca,ssciwopw,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2014,,,,,,,P,,861207426
"Secret World of Red Wolves: The Fight to Save North America's Other Wolf",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.animal/stwdordws0001&collection=uncpress,Beeland,stwdordws,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2013,,,,,,,P,,811591300
"Secrets of Victory: The Office of Censorship and the American Press and Radio in World War II",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/stvry0001&collection=uncpress,Sweeney,stvry,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,2001,,,,,,,P,,44420454
"Seeing Race in Modern America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/serma0001&collection=uncpress,Guterl,serma,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2013,,,,,,,P,,858282226
"Self-Taught: African American Education in Slavery and Freedom",9780807829202,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaacr0001&collection=uncpress,Williams,uncaacr,,fulltext,,"The University of North Carolina Press",monograph,2005,,,,,,,P,,56794658
"Selling the Church: The English Parish in Law, Commerce, and Religion, 1350-1550",9780807827437,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaacs0001&collection=uncpress,Palmer,uncaacs,,fulltext,,"The University of North Carolina Press",monograph,2002,,,,,,,P,,49355848
"Senator and the Sharecropper: The Freedom Struggles of James O. Eastland and Fannie Lou Hamer",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/stscf0001&collection=uncpress,Asch,stscf,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2011,,,,,,,P,,704625731
"Senator Sam Ervin, Last of the Founding Fathers",9780807831564,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/senmervf0001&collection=uncpress,Campbell,senmervf,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2007,,,,,,,P,,154677519
"Separate and Unequal: Public School Campaigns and Racism in the Southern Seaboard States, 1901-1915",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/spuq0001&collection=uncpress,Harlan,spuq,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1958,,,,,,,P,,592241155
"Separate Peoples, One Land: The Minds of Cherokees, Blacks, and Whites on the Tennessee Frontier",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/stplol0001&collection=uncpress,Cumfer,stplol,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2007,,,,,,,P,,823170006
"Sex and Citizenship in Antebellum America",9780807847466,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/uncaact0001&collection=uncpress,Isenberg,uncaact,,fulltext,,"The University of North Carolina Press",monograph,1998,,,,,,,P,,38521465
"Sexual Injustice: Supreme Court Decisions from Griswold to Roe",9780807834121,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/uncaacu0001&collection=uncpress,Stein,uncaacu,,fulltext,,"The University of North Carolina Press",monograph,2010,,,,,,,P,,558673820
"Shaping the Eighteenth Amendment: Temperance Reform, Legal Culture, and the Polity, 1880-1920",9780807844939,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaacv0001&collection=uncpress,Hamm,uncaacv,,fulltext,,"The University of North Carolina Press",monograph,1995,,,,,,,P,,30399365
"Shattering the Glass: The Remarkable History of Women's Basketball",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/stggs0001&collection=uncpress,Grundy,stggs,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,2007,,,,,,,P,,85895260
"Short Life of Free Georgia: Class and Slavery in the Colonial South",9781469624037,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaeg0001&collection=uncpress,McIlvenna,uncaaeg,,fulltext,,"The University of North Carolina Press",monograph,2015,,,,,,,P,,906234416
"Showbiz Politics: Hollywood in American Political Life",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/sbzplt0001&collection=uncpress,Brownell,sbzplt,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,2014,,,,,,,P,,891589502
"Sidney Poitier:  Man, Actor, Icon",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/sdyptr0001&collection=uncpress,Goudsouzian,sdyptr,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,2004,,,,,,,P,,52979159
"Signatures of Citizenship: Petitioning, Antislavery, & Women's Political Identity",9780807827598,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/sigcztnhp0001&collection=uncpress,Zaeske,sigcztnhp,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2003,,,,,,,P,,50023585
"Slave Catchers: Enforcement of the Fugitive Slave Law, 1850-1860",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/svchef0001&collection=uncpress,Campbell,svchef,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1970,,,,,,,P,,826853940
"Slavery and African Ethnicities in the Americas: Restoring the Links",9780807829738,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaacw0001&collection=uncpress,Hall,uncaacw,,fulltext,,"The University of North Carolina Press",monograph,2005,,,,,,,P,,58422998
"Slavery and Politics in the Early American Republic",9780807859230,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaacx0001&collection=uncpress,Mason,uncaacx,,fulltext,,"The University of North Carolina Press",monograph,2006,,,,,,,P,,68192308
"Slavery and the American West: The Eclipse of Manifest Destiny",9780807823194,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaacy0001&collection=uncpress,Morrison,uncaacy,,fulltext,,"The University of North Carolina Press",monograph,1997,,,,,,,P,,34912654
"Slavery in North Carolina, 1748-1775",9780807848197,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaacz0001&collection=uncpress,Kay,uncaacz,,fulltext,,"The University of North Carolina Press",monograph,1995,,,,,,,P,,30979408
"Slavery on Trial: Law, Abolitionism, and Print Culture",9780807830864,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaada0001&collection=uncpress,DeLombard,uncaada,,fulltext,,"The University of North Carolina Press",monograph,2007,,,,,,,P,,74965063
"Slavery Remembered: A Record of Twentieth-Century Slave Narratives",9780807813430,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaadb0001&collection=uncpress,Escott,uncaadb,,fulltext,,"The University of North Carolina Press",monograph,1979,,,,,,,P,,4494999
"Social Gospel in Black and White: American Racial Reform, 1885-1912",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.religion/sgbwa0001&collection=uncpress,Luker,sgbwa,,fulltext,,"Chapel Hill: University of North Carolina Press",monograph,1991,,,,,,,P,,45727658
"Southern Slavery and the Law, 1619-1860",9780807848173,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaadc0001&collection=uncpress,Morris,uncaadc,,fulltext,,"The University of North Carolina Press",monograph,1996,,,,,,,P,,32133202
"Spin Control: The White House Office of Communications and the Management of Presidential News (2nd ed., revised)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/sncnl0001&collection=uncpress,Maltese,sncnl,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,1992,,,"2nd ed., revised",,,,P,,24668892
"Stamp Act Crisis: Prologue to Revolution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/stmpacris0001&collection=uncpress,Morgan,stmpacris,,fulltext,,"Chapel Hill: Published for the Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,1995,,,,,,,P,,31044996
"Stone of Hope: Prophetic Religion and the Death of Jim Crow",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/snohp0001&collection=uncpress,Chappell,snohp,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2004,,,,,,,P,,643730841
"Struggle for Equal Adulthood: Gender, Race, Age, and the Fight for Citizenship in Antebellum America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/sgeqa0001&collection=uncpress,Field,sgeqa,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2014,,,,,,,P,,883571074
"Sugar, Slavery, and Freedom in Nineteenth-Century Puerto Rico",9780807829493,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaadd0001&collection=uncpress,Figueroa,uncaadd,,fulltext,,"The University of North Carolina Press",monograph,2005,,,,,,,P,,60796099
"Supreme Court and Legal Change: Abortion and the Death Penalty",9780807843840,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaaeh0001&collection=uncpress,Epstein,uncaaeh,,fulltext,,"The University of North Carolina Press",monograph,1992,,,,,,,P,,25706703
"Supreme Court as Final Arbiter in Federal-State Relations, 1789-1957",9780807879375,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uncpress/uncaaei0001&collection=uncpress,Schmidhauser,uncaaei,,fulltext,,"The University of North Carolina Press",monograph,1958,,,,,,,P,,244381
"Supreme Court Justice Joseph Story: Statesman of the Old Republic",9780807841648,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaade0001&collection=uncpress,Newmyer,uncaade,,fulltext,,"The University of North Carolina Press",monograph,1985,,,,,,,P,,10799009
"Sweet Chariot: Slave Family and Household Structure in Nineteenth-Century Louisiana",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/stcr0001&collection=uncpress,Malone,stcr,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1992,,,,,,,P,,42854370
"Sweet Tea: Black Gay Men of the South",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/sttab0001&collection=uncpress,Johnson,sttab,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2012,,,,,,,P,,793526673
"Tales from the Haunted South: Dark Tourism and Memories of Slavery from the Civil War Era",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/tlhush0001&collection=uncpress,Miles,tlhush,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2015,,,,,,,P,,921988434
"Talk with You like a Woman: African American Women, Justice, and Reform in New York, 1890-1935",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/tklwm0001&collection=uncpress,Hicks,tklwm,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2010,,,,,,,P,,698110362
"Telling Histories: Black Women Historians in the Ivory Tower",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/tlhtb0001&collection=uncpress,,tlhtb,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2008,,,,White,,,P,,609736891
"Theory of Legal Science",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/thlgsci0001&collection=uncpress,Cairns,thlgsci,,fulltext,,"Chapel Hill, University of North Carolina Press",monograph,1969,,,,,,,P,,843830
"This Ain't Chicago: Race, Class, and Regional Identity in the Post-Soul South",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/tacgr0001&collection=uncpress,Robinson,tacgr,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2014,,,,,,,P,,871037814
"This Violent Empire: The Birth of an American National Identity",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/thvioem0001&collection=uncpress,Smith-Rosenberg,thvioem,,fulltext,,"Chapel Hill: Published for the Omohundro Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,2010,,,,,,,P,,441211425
"Tito's Imperial Communism",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/titoimc0001&collection=uncpress,Markham,titoimc,,fulltext,,,monograph,1947,,,,,,,P,,396637
"Tobacco and Slaves: The Development of Southern Cultures in the Chesapeake, 1680-1800",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/tobcslvdhk0001&collection=uncpress,Kulikoff,tobcslvdhk,,fulltext,,"Chapel Hill: Published for the Omohundro Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,1986,,,,,,,P,,12081526
"Too Much to Ask: Black Women in the Era of Integration",9780807826621,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/tomuask0001&collection=uncpress,Higginbotham,tomuask,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2001,,,,,,,P,,46685217
"Torchbearers of Democracy: African American Soldiers in the World War I Era",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/tbdca0001&collection=uncpress,Williams,tbdca,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2010,,,,,,,P,,681746132
"Tragedy of Lynching",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/tragolyn0001&collection=uncpress,Raper,tragolyn,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1933,,,,,,,P,,2018078
"Transformation of American Abolitionism: Fighting Slavery in the Early Republic",9780807826713,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaej0001&collection=uncpress,Newman,uncaaej,,fulltext,,"The University of North Carolina Press",monograph,2002,,,,,,,P,,47023536
"Transformation of Criminal Justice: Philadelphia, 1800-1880",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/tnocljse0001&collection=uncpress,Steinberg,tnocljse,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1989,,,,,,,P,,19265070
"Transpacific Field of Dreams: How Baseball Linked the United States and Japan in Peace and War",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/tscfdm0001&collection=uncpress,Guthrie-Shimizu,tscfdm,,fulltext,,"Chapel Hill: The University of North Carolina Press,",monograph,2012,,,,,,,P,,756594384
"Trials of Laura Fair: Sex, Murder, and Insanity in the Victorian West",9781469626468,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/uncaaek0001&collection=uncpress,Haber,uncaaek,,fulltext,,"The University of North Carolina Press",monograph,2013,,,,,,,P,,827724317
"Tribal Television: Viewing Native People in Sitcoms",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/tbltv0001&collection=uncpress,Tahmahkera,tbltv,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,2014,,,,,,,P,,876000103
"Tuskegee's Truths: Rethinking the Tuskegee Syphilis Study",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/tgthr0001&collection=uncpress,,tgthr,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2000,,,,Reverby,,,P,,42780423
"Under Sentence of Death: Lynching in the South",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.death/usod0001&collection=uncpress,,usod,,fulltext,,"Chapel Hill: University of North Carolina Press",monograph,1997,,,,Brundage,,,P,,45843946
"Unification of a Slave State: The Rise of the Planter Class in the South Carolina Backcountry, 1760-1808",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/unifslvst0001&collection=uncpress,Klein,unifslvst,,fulltext,,"Chapel Hill: Published for the Omohundro Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,1990,,,,,,,P,,20132401
"Uniform State Action: A Possible Substitute for Centralization",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/unsacpos0001&collection=uncpress,Graves,unsacpos,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1934,,,,,,,P,,1661232
"Union as It Is: Constitutional Unionism and Sectional Compromise, 1787-1861",9780807857410,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaael0001&collection=uncpress,Knupfer,uncaael,,fulltext,,"The University of North Carolina Press",monograph,1991,,,,,,,P,,23652297
"Unjust Deeds: The Restrictive Covenant Cases and the Making of the Civil Rights Movement",9781469625454,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/unjstde0001&collection=uncpress,Gonda,unjstde,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2015,,,,,,,P,,906234529
"Untidy Origins: A Story of Woman's Rights in Antebellum New York",9780807829479,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/uncaaen0001&collection=uncpress,Ginzberg,uncaaen,,fulltext,,"The University of North Carolina Press",monograph,2005,,,,,,,P,,56840695
"Uplifting the Race: Black Leadership, Politics, and Culture in the Twentieth Century",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/ufrb0001&collection=uncpress,Gaines,ufrb,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1996,,,,,,,P,,32130940
"Veiled Visions: The 1906 Atlanta Race Riot and the Reshaping of American Race Relations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/vlvn0001&collection=uncpress,Godshalk,vlvn,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2005,,,,,,,P,,69671302
"Vice-Admiralty Courts and the American Revolution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/vcadmervl0001&collection=uncpress,Ubbelohde,vcadmervl,,fulltext,,"Chapel Hill: Published for the Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,1960,,,,,,,P,,497103
"War - What Is It Good for: Black Freedom Struggles and the U.S. Military from World War II to Iraq",9781469613895,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/wrhgofbm0001&collection=uncpress,Phillips,wrhgofbm,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2012,,,,,,,P,,711043304
"Waterman's Song: Slavery and Freedom in Maritime North Carolina",9780807826430,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaem0001&collection=uncpress,Cecelski,uncaaem,,fulltext,,"The University of North Carolina Press",monograph,2001,,,,,,,P,,45951690
"Way up North in Louisville: African American Migration in the Urban South, 1930-1970",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/wnlva0001&collection=uncpress,Adams,wnlva,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2010,,,,,,,P,,682621088
"W.E.B. Du Bois and the Souls of Black Folk",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/webdbs0001&collection=uncpress,Shaw,webdbs,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2013,,,,,,,P,,851093524
"Weight of Their Votes: Southern Women and Political Leverage in the 1920s",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/wtrvt0001&collection=uncpress,Schuyler,wtrvt,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2006,,,,,,,P,,637269950
"Weston Sisters: An American Abolitionist Family",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/wtsra0001&collection=uncpress,Chambers,wtsra,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2014,,,,,,,P,,895772842
"When the Fences Come down: Twenty-First-Century Lessons from Metropolitan School Desegregation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/wfcdt0001&collection=uncpress,Siegel-Hawley,wfcdt,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2016,,,,,,,P,,960029951
"White Enough to Be American: Race Mixing, Indigenous People, and the Boundaries of State and Nation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/whenamc0001&collection=uncpress,Basson,whenamc,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2008,,,,,,,P,,156891926
"White over Black: American Attitudes toward the Negro, 1550-1812 (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/whiovblak0001&collection=uncpress,Jordan,whiovblak,,fulltext,,"Chapel Hill: Published for the Omohundro Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,2012,,,"2nd ed.",,,,P,,753000856
"White People Do Not Know How to Behave at Entertainments Designed for Ladies and Gentlemen of Colour: William Brown's African and American Theater",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/wpdnk0001&collection=uncpress,McAllister,wpdnk,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,1997,,,,,,,P,,72801409
"White Women, Rape, and the Power of Race in Virginia, 1900-1960",9780807855140,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaeo0001&collection=uncpress,Dorr,uncaaeo,,fulltext,,"The University of North Carolina Press",monograph,2004,,,,,,,P,,52937757
"Why You Can't Teach United States History without American Indians",9781469621203,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/wyctushai0001&collection=uncpress,,wyctushai,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2015,,,,Sleeper-Smith,,,P,,893452591
"Wilmington Ten: Violence, Injustice, and the Rise of Black Politics in the 1970s",9781469624839,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/wilmten0001&collection=uncpress,Janken,wilmten,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2015,,,,,,,P,,906234275
"Window on Freedom: Race, Civil Rights, and Foreign Affairs, 1945-1988",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/wdfm0001&collection=uncpress,,wdfm,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2003,,,,Plummer,,,P,,53981773
"Winning Our Freedoms Together: African Americans and Apartheid, 1945-1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/wgofstr0001&collection=uncpress,Grant,wgofstr,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2017,,,,,,,P,,975491139
