publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Revised Statutes of the State of North Carolina, Passed by the General Assembly at the Session of 1836-7",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/restnc&collection=statecon,Nash,restnc,,fulltext,,,monograph,1837,,,,,,,P,,4517113
"Revised Statutes of the State of Rhode Island and Providence Plantations: To Which Are Prefixed, the Constitutions of the United States and of the State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/replant0001&collection=statecon,,replant,,fulltext,,"Providence: Sayles, Miller and Simons,",monograph,1857,,,,,,,P,,46486196
"Revised Statutes of the State of South Carolina",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rtssca0001&collection=statecon,,rtssca,,fulltext,,"Columbia, S.C.: Republican Printing Company, State Printers,",monograph,1873,,,,,,,P,,26788631
"Revised Statutes of the State of Vermont, Passed November 19, 1839, to Which Are Added Several Public Acts Now in Force",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rsvtpan0001&collection=statecon,,rsvtpan,,fulltext,,"Burlington: Chauncy Goodrich,",monograph,1840,,,,,,,P,,11396984
"Revised Statutes of the State of Wisconsin: Passed at the Annual Session of the Legislature Commencing Jan. 13, 1858, and Approved May 17, 1858",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ranselt0001&collection=statecon,,ranselt,,fulltext,,"Chicago: Published by W.B. Keen,",monograph,1858,,,,,,,P,,9410627
"Revised Statutes of the State of Wisconsin, Passed at the Extra Session of the Legislature, Commencing June 4, 1878, and Approved June 7, 1878",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rpexsl0001&collection=statecon,,rpexsl,,fulltext,,"Madison: David Atwood,",monograph,1878,,,,,,,P,,9410636
"Revised Statutes of Wyoming in force January 1, 1887",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rvteswy0001&collection=statecon,,rvteswy,,fulltext,,"Cheyenne: Daily Sun Steam Printing House,",monograph,1887,,,,Blake,,,P,,9122637
"Revising the Arkansas Constitution: A Report to the Honorable Winthrop Rockefeller, Governor of the State of Arkansas, and Members of the Sixty-Sixth General Assembly of the State of Arkansas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/revarksc0001&collection=statecon,,revarksc,,fulltext,,"Little Rock: Arkansas Constitutional Revision Study Commission,",monograph,1968,,,,,,,P,,455102
"Revision and Amendment of State Constitutions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/reamend0001&collection=statecon,Dodd,reamend,,fulltext,,,monograph,1910,,,,,,,P,,
"Revision Documents of the Constitutional Convention of the State of New York, 1867-'68",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/rvsdcmt0001&collection=statecon,,rvsdcmt,,fulltext,,"Albany: Weed, Parsons & Co., printers to the Convention,",monograph,1868,,,,,,,P,,10849390
"Revision of the Arizona Constitution: A Commentary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/revazcos0001&collection=statecon,Mason,revazcos,,fulltext,,"Tempe: Bureau of Government Research,",monograph,1961,,,,,,,P,,1673457
"Revision of the State Constitution",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/revofsc&collection=statecon,"Academy of Political Science (U.S.).",revofsc,,fulltext,,,monograph,1914,,,,,,,P,,
"Revolutionary Records of the State of Georgia",,,,,,,,,https://heinonline.org/HOL/Index?index=usgeorgia/rvrcstga&collection=statecon,Candler,rvrcstga,,fulltext,,"Atlanta: Franklin-Turner Co.,",monograph,1908,,,,,,,P,,927441
"Rhode Island Court Records: Records of the Court of Trials of the Colony of Providence Plantations, 1647-1670",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rhictrepp&collection=statecon,,rhictrepp,,fulltext,,"Providence: s.n.,",monograph,1920,,,,,,,P,,2924172
"Rhode Island in the Continental Congress, with the Journal of the Convention That Adopted the Constitution, 1765-1790",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/riconcgrs0001&collection=statecon,,riconcgrs,,fulltext,,"Providence: Providence Press Company,",monograph,1870,,,,Staples,,,P,,4110262
"Right of the People to Establish Forms of Government: Mr. Hallett's Argument in the Rhode Island Causes before the Supreme Court of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rtotpe0001&collection=statecon,,rtotpe,,fulltext,,"Boston: Printed by Beals & Greene,",monograph,1848,,,,,,,P,,16899622
"Right to a Clean Environment Provisions in State Constitutions, and Arguments as to a Federal Counterpart (RS20084)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsahba0001&collection=statecon,"Robert Meltz",crsahba,,fulltext,,,monograph,1999,,,RS20084,,,,P,,
"Right to Choose: The Prospective Constitutional Convention in New York State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/rttcetpe0001&collection=statecon,Birkhead,rttcetpe,,fulltext,,"Syracuse, New York: Syracuse University Press,",monograph,1957,,,,,,,P,,8348715
"Right to Vote",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/rghtvt0001&collection=statecon,,rghtvt,,fulltext,,"New York: The Commission,",monograph,1967,,,,,,,P,,5189138
"Rights of the People of Kansas. Speech of Preston King, of New York, in the Senate of the United States, March 16th, 1858, on the Frauds, Usurpation, and Purpose, in which the Slave Constitution of the Lecompton Convention Had Its Origin",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/ripplks0001&collection=statecon,King,ripplks,,fulltext,,"Washington, DC: Buell & Blanchard,",monograph,1858,,,,,,,P,,5098084
"Roger Williams: New England Firebrand",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/rgwlms0001&collection=statecon,Ernst,rgwlms,,fulltext,,"New York: Macmillan,",monograph,1932,,,,,,,P,,825316
"Roster Legislatures of Hawaii, 1841-1918",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/rslghi0001&collection=statecon,Lydecker,rslghi,,fulltext,,"Honolulu: Hawaiian Gazette Co.,",monograph,1918,,,,,,,P,,4258015
"Rules and Orders to Be Observed in the Convention of Delegates for the Commonwealth of Massachusetts, Met on Wednesday, the 4th Day of May, 1853",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/rocvdema0001&collection=statecon,,rocvdema,,fulltext,,"Boston: White & Potter,",monograph,1853,,,,,,,P,,30206812
"Rules of Order for the Government of the Convention Assembled at Raleigh: On Thursday, the 4th of June, 1835 to Revise the Constitution of the State of North-Carolina",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/rogvcr0001&collection=statecon,,rogvcr,,fulltext,,"Raleigh: Printed by J. Gales & Son",monograph,1835,,,,,,,P,,40797536
"Rules of the 1967 New York State Constitutional Convention and Pertinent Resolutions and Statutes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/runyconv0001&collection=statecon,,runyconv,,fulltext,,"[Albany: s.n.,]",monograph,1967,,,,,,,P,,5348540
"Rules of the Constitutional Convention, 1901, with Lists of the Standing Committees, the Officers of the Convention, and a Roll of the Delegates",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/rcstcval0001&collection=statecon,,rcstcval,,fulltext,,"Montgomery: Brown Printing Co.,",monograph,1901,,,,,,,P,,3457112
"Rules of the Superior Court, Court of Chancery, Orphans' Court, Court of General Sessions, and Supreme Court of the State of Delaware: In Effect on May 15, 1917",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/rusccde0001&collection=statecon,,rusccde,,fulltext,,"Wilmington: Mercantile Printing Co.,",monograph,1917,,,,,,,P,,8296400
"Russian Administration of Alaska and the Status of the Alaskan Natives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/rusadminal0001&collection=statecon,,rusadminal,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1950,,,,,,,P,,6877716
"Salient Issues of Constitutional Revision",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/salienisse0001&collection=statecon,,salienisse,,fulltext,,"New York: National Municipal League,",monograph,1961,,,,Wheeler,,,P,,489793
"Selective Bibliography on State Constitutional Revision",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/sbscr0001&collection=statecon,Halevy,sbscr,,fulltext,,,monograph,1963,,,,,,,P,,3742294
"Sermon Preached before His Excellency John Hancock, Esq.; Governour, the Honourable the Senate, and House of Representatives of the Commonwealth of Massachusetts, October 25, 1780",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.religion/sphexjh0001&collection=statecon,Cooper,sphexjh,,fulltext,,"Massachusetts: T. and J. Fleet, and J. Gill,",monograph,1780,,,,,,,P,,2014690
"Seven Conventions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/secotio0001&collection=statecon,Clason,secotio,,fulltext,,,monograph,1888,,,,,,,P,,
"Shall the Proposed New Constitution Be Adopted: Proposition to Be Voted upon at a Special Election December 12, 1922, Vote Yes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/sppncil0001&collection=statecon,,sppncil,,fulltext,,"Chicago: Chicago Bureau of Public Efficiency,",monograph,1922,,,,,,,P,,13685301
"Shall There Be a Convention to Revise the Constitution and Amend the Same: (Article XIX Section 2, New York State Constitution)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/shcrvco0001&collection=statecon,,shcrvco,,fulltext,,"[Albany]: The Committee,",monograph,1977,,,,,,,P,,3117535
"Shambala: The Constitution of a Traditional State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/shambala0001&collection=statecon,Winans,shambala,,fulltext,,"Berkeley; Los Angeles: University of California Press,",monograph,1962,,,,,,,P,,637706
"Short View of the History of the Colony of Massachusetts Bay, with Respect to Their Charters and Constitution (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/shvcolmab0001&collection=statecon,Mauduit,shvcolmab,,fulltext,,"London: Printed for J. Wilkie,",monograph,1774,,,"3rd ed.",,,,P,,1598739
"Sketch of Missouri Constitutional History during the Territorial Period",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/sktchmiss0001&collection=statecon,Shoemaker,sktchmiss,,fulltext,,"[Columbia, Mo.] : [State Historical Society of Missouri],",monograph,1914,,,,,,,P,,47668338
"Social Compact, Exemplified in the Constitution of the Commonwealth of Massachusetts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/socpactred0001&collection=statecon,Adams,socpactred,,fulltext,,"Providence: Knowles and Vose,",monograph,1842,,,,,,,P,,6838035
"Some Thoughts on the Constitution of Rhode Island",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/sthcsri0001&collection=statecon,Durfee,sthcsri,,fulltext,,"Providence: Sidney S. Rider,",monograph,1884,,,,,,,P,,22101784
"Sources of Alaska Legal History: An Annotated Bibliography, Part I",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/srcsaklh0001&collection=statecon,Sterling,srcsaklh,,fulltext,,"Chicago: American Association of Law Libraries,",monograph,2018,,,,,,,P,,1081175955
"Sources of the Constitution of the United States Considered in Relation to Colonial and English History (2nd ed., rev. and enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/socous0001&collection=statecon,Stevens,socous,,fulltext,,,monograph,1894,,,"2nd ed., rev. and enl.",,,,P,,
"Sources of the Montana State Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/smtscon0001&collection=statecon,Allen,smtscon,,fulltext,,"Helena: Montana Consitutional Convention Commission,",monograph,1971,,,,,,,P,,"OCLC: 246661"
"South Carolina: in a congress, begun and holden at Charles-Town, on Wednesday the first day of November one thousand seven hundred and seventy-five, and continued, by divers adjournments, to Tuesday the twenty-sixth day of March, one thousand seven hundred and seventy-six : a constitution, or form of government, agreed to, and resolved upon, by the representatives of South Carolina",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ssl/ajrcassc0001&collection=statecon,,ajrcassc,,fulltext,,"Charleston: State Printer,",monograph,1776,,,,,,,P,,
"South Carolina State Constitution Amendment Procedures",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/scstcap0001&collection=statecon,Larsen,scstcap,,fulltext,,"Columbia: Bureau of Public Administration,",monograph,1948,,,,,,,P,,1881657
"Southern States of the American Union Considered in Their Relations to the Constitution of the United States and to the Resulting Union",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/soutaun0001&collection=statecon,Curry,soutaun,,fulltext,,,monograph,1894,,,,,,,P,,11421929
"Spanish Regime in Missouri",,,,,,,,,https://heinonline.org/HOL/Index?index=statecon/spnrgmo&collection=statecon,,spnrgmo,,fulltext,,"Chicago: R. R. Donnelley & Sons Company,",monograph,1909,,,,Houck,,,P,,1192778
"Spanish Settlements within the Present Limits of the United States, Florida 1562-1574",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/spsttpsl0001&collection=statecon,Woodbury,spsttpsl,,fulltext,,"New York: G.P. Putnam's Sons,",monograph,1905,,,,,,,P,,478313
"Speech of Hon. D. C. Broderick of California, against the Admission of Kansas, under the Lecompton Constitution, Delivered in the Senate of the United States, March 22, 1858",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/spdcbks0001&collection=statecon,Broderick,spdcbks,,fulltext,,"Washington: Printed by Lemuel Towers,",monograph,1858,,,,,,,P,,191224785
"Speech of Hon. J. S. Green, of Missouri, in Favor of the Admission of Kansas under the Lecompton Constitution: Delivered in the Senate of the United States, March 23, 1858",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/spjsgmok0001&collection=statecon,Green,spjsgmok,,fulltext,,"Washington: Lemuel Towers,",monograph,1858,,,,,,,P,,191226743
"Speech of Hon. J. S. Green, of Missouri, on the Constitution of Kansas; Delivered in the Senate of the United States, December 16, 1857",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/spjgcks0001&collection=statecon,Green,spjgcks,,fulltext,,"Washington: Printed at the Congressional Globe Office,",monograph,1857,,,,,,,P,,20486609
"Speech of Hon. W. L. Underwood, of Kentucky, against the Admission of Kansas as a State under the Lecompton Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/shwluky0001&collection=statecon,Underwood,shwluky,,fulltext,,"Washington: [s.n.],",monograph,1858,,,,,,,P,,11286178
"Speech of Mr. Fessenden, of Maine, on the Message of the President Transmitting the Lecompton Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/smfmmpt0001&collection=statecon,Fessenden,smfmmpt,,fulltext,,"Washington, D.C.: Buell & Blanchard,",monograph,1858,,,,,,,P,,191226325
"Speech of Mr. Slade, of Vermont, on the Right of Petition; the Power of Congress to Abolish Slavery and the Slave Trade in the District of Columbia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/speslave0001&collection=statecon,Slade,speslave,,fulltext,,"Washington: Printed by Gales and Seaton,",monograph,1840,,,,,,,P,,905630
"Speech of Senator Douglas, of Illinois, on the Kansas-Lecompton Constitution, and the Report of the Committee of Conference: Delivered in the Senate of the United States, April 29, 1858",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/spsdilklc0001&collection=statecon,,spsdilklc,,fulltext,,"Washington: Lemuel Towers,",monograph,1858,,,,,,,P,,191225987
"Speech on the Admission of Kansas, under the Lecompton Constitution, Delivered in the Senate of the United States, March 4, 1858",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/adksleco0001&collection=statecon,Hammond,adksleco,,fulltext,,"New York: John F. Trow & Co.,",monograph,1866,,,,,,,P,,2906086
"Speeches of Joseph Hopkinson and Charles Chauncey, on the Judicial Tenure, Delivered in the Convention of Pennsylvania, for Revising the Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/spjhccjt0001&collection=statecon,Hopkinson,spjhccjt,,fulltext,,"Philadelphia: E. L. Carey & A. Hart,",monograph,1838,,,,,,,P,,60725794
"State and Local Government of New York, with the Text of its Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/snycapp0001&collection=statecon,Leach,snycapp,,fulltext,,,monograph,1888,,,,,,,P,,
"State and Local Government of New York, with the Text of its Constitution (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/slgoco0001&collection=statecon,Leach,slgoco,,fulltext,,,monograph,1895,,,"rev. ed.",,,,P,,35869063
"State Constitution-Making with Especial Reference to Tennessee",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/stcomketn0001&collection=statecon,McClure,stcomketn,,fulltext,,"Nashville: Marshall & Bruce Co.,",monograph,1916,,,,,,,P,,2054108
"State Constitution of 1894 as Affecting Appellate Tribunals: Address of William B. Hornblower, President of New York State Bar Association, January 21, 1902",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/stcnagatts0001&collection=statecon,,stcnagatts,,fulltext,,"[S. I.: s.n.],",monograph,1902,,,,,,,P,,44595924
"State Constitutional Commentaries and Notes",1065-6839,,1989,,,1994,,,https://heinonline.org/HOL/Index?index=statecon/stcomen&collection=statecon,,stcomen,,fulltext,,,serial,,,,,,,,P,,20816479
"State Constitutional Limitations on Solutions of Metropolitan Area Problems",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/stnallimi0001&collection=statecon,Winters,stnallimi,,fulltext,,"Ann Arbor: University of Michigan Law School,",monograph,1961,,,,,,,P,,512572
"State Constitutional Provisions for Education: Fundamental Attitude of the American People regarding Education as Revealed by State Constitutional Provisions, 1776-1929",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/scpeduc0001&collection=statecon,Matzen,scpeduc,,fulltext,,,monograph,1931,,,,,,,P,,3161017
"State Constitutional Revision in California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/stcorvca0001&collection=statecon,Engelbert,stcorvca,,fulltext,,"Los Angeles: Bureau of Governmental Research, University of California,",monograph,1961,,,,,,,P,,2016150
"State Constitutional Revision in Michigan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/stcsrvsmi0001&collection=statecon,,stcsrvsmi,,fulltext,,"[S.I.: s.n.],",monograph,1960,,,,Conant,,,P,,17760301
"State Constitutions and the Federal Constitution and Organic Laws of the Territories and Other Colonial Dependencies of the United States of America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/scoterd0001&collection=statecon,Kettleborough,scoterd,,fulltext,,,monograph,1918,,,,,,,P,,
"State Constitutions in the Federal System: Selected Issues and Opportunities for State Initiatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/stcfedsy0001&collection=statecon,,stcfedsy,,fulltext,,"Washington: Advisory Commission on Intergovernmental Relations,",monograph,1989,,,,,,,P,,20114150
"State Constitutions: Reapportionment",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/screa0001&collection=statecon,Baker,screa,,fulltext,,,monograph,1960,,,,,,,P,,8989659
"State Constitutions: The Bill of Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/stacoblr0001&collection=statecon,Rankin,stacoblr,,fulltext,,"New York: National Municipal League,",monograph,1960,,,,,,,P,,975563
"State Constitutions: The Governor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/stconsgv0001&collection=statecon,Rich,stconsgv,,fulltext,,"New York: National Municipal League,",monograph,1960,,,,,,,P,,1449507
"State Constitutions: The Shape of the Document",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/scsdo0001&collection=statecon,Dishman,scsdo,,fulltext,,,monograph,1960,,,,,,,P,,1833361
"State Constitutions: The Structure of Administration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/stconstr0001&collection=statecon,Heady,stconstr,,fulltext,,"New York, N.Y.: National Municipal League,",monograph,1961,,,,,,,P,,1816862
"State Finance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/stfin0001&collection=statecon,,stfin,,fulltext,,"New York: The Commission,",monograph,1967,,,,,,,P,,7289672
"State of Affairs in Kansas: Speech of Hon. Henry Wilson, of Massachusetts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/staffks0001&collection=statecon,Wilson,staffks,,fulltext,,"Washington: Buell & Blanchard,",monograph,1856,,,,,,,P,,12100538
"State of Deseret",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/sttdesert0001&collection=statecon,,sttdesert,,fulltext,,"Salt Lake City: Utah State Historical Society,",monograph,1940,,,,,,,P,,18551265
"State of New Hampshire: Convention to Revise the Constitution, January 20, 1920",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/cvntrvstj0001&collection=statecon,,cvntrvstj,,fulltext,,"Manchester: John B. Clarke,",monograph,1920,,,,,,,P,,82282437
"State of New Jersey: Revised Constitution for the State, Agreed upon by the One Hundred Sixty-Eighth Legislature by a Majority of the Members Elected to Each of the Two Houses",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/stnjrvc0001&collection=statecon,,stnjrvc,,fulltext,,"[S.I.: s.n.],",monograph,1944,,,,,,,P,,25579083
"State of New York, In Convention: Documents",,,,,,,,,https://heinonline.org/HOL/Index?index=newyork/snycodo&collection=statecon,,snycodo,,fulltext,,"[New York: s.n.,]",monograph,1894,,,,,,,P,,31856166
"State of New York. In Convention. Record",,,,,,,,,https://heinonline.org/HOL/Index?index=newyork/nyincvrec&collection=statecon,,nyincvrec,,fulltext,,"[Albany: s.n.,]",monograph,1894,,,,,,,P,,5295831
"State of Vermont Proposals of Amendment to Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/sttvtp0001&collection=statecon,,sttvtp,,fulltext,,"St. Albans: St. Albans Messenger Co.,",monograph,1910,,,,,,,P,,6492760
"State of Vermont Proposals to Amendment to Constitution: Report of Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/stvtpa0001&collection=statecon,,stvtpa,,fulltext,,"Montpeller: Capital City Press,",monograph,1920,,,,,,,P,,
"Statehood for Alaska, Hearings before the Subcommittee on Territorial and Insular Affairs of the Committee on Interior and Insular Affairs, House of representatives, 85th Congress, March 11-15, 20, 25, 27-29, 1957",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cblhaaem0001&collection=statecon,,cblhaaem,,fulltext,,,monograph,1957,,,,,,,P,,
"Statehood for Alaska. Hearings before the Subcommittee on Territorial and Insular Possessions of the Committee on Public Lands, House of Representatives, 81st Congress, first session, on H.R. 331 and related bills. March 4-8, 1949",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0113&collection=statecon,,cbhearingsaabbji,,fulltext,,,monograph,,,,,,,,P,,
"Statehood for Alaska: Hearings before the Subcommittee on Territories and Insular Possessions of the Committee on Interior and Insular Affairs, House of Representatives, Eighty-Third Congress, First Session on H.R. 20, H.R. 207, H.R. 1746, H.R. 2684",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aphaagl0001&collection=statecon,,aphaagl,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1953,,,,,,,P,,10960371
"Statehood for Hawaii, Hearing before the Subcommittee on Territories and Insular Affairs, of the Committee on Interior and Insular Affairs, United States Senate, 86th Congress, First Session, February 25, 1959",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cblhaabq0001&collection=statecon,,cblhaabq,,fulltext,,,monograph,1959,,,,,,,P,,
"Statehood for Hawaii, Hearings before the Committee on Interior and Insular Affairs, House of Representatives, 86th Congress, First Session,  January 26, 27, and 28, 1959",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cblhaabs0001&collection=statecon,,cblhaabs,,fulltext,,,monograph,1959,,,,,,,P,,
"Statehood for Hawaii, Hearings before the Committee on Interior and Insular Affairs, United States Senate, 85th Congress, First Session, April 1 and 2, 1957",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cblhaabr0001&collection=statecon,,cblhaabr,,fulltext,,,monograph,1957,,,,,,,P,,
"Statehood for Hawaii. Hearings before the subcommittee of the Committee on the Territories, House of Representatives, Seventy-ninth Congress, second session, pursuant to H. Res. 236, a resolution directing the Committee on the Territories to conduct a study and investigation of various questions and problems relating to the territories of Alaska and Hawaii",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/shfh0001&collection=statecon,,shfh,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1946,,,,,,,P,,
"Statehood for Hawaii, Hearings before the Subcommittee on Territorial and Insular Affairs,  of the Committee on Interior and Insular Affairs, House of Representatives, 85th Congress, First Session, April 8, 9, and 16, 1957",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cblhaabt0001&collection=statecon,,cblhaabt,,fulltext,,,monograph,1957,,,,,,,P,,
"Statehood for Hawaii: Hearings before the Subcommittee on Territorial and Insular Possessions of the Committee on Public Lands, House of Representatives, Eighty-first Congress, First Session on H.R. 49 and Related Bills",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/wiiplp0001&collection=statecon,,wiiplp,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1949,,,,,,,P,,
"Statehood for Hawaii: Hearings before the Subcommittee on Territories and Insular Affairs of the Committee on Public Lands, United States Senate, Eightieth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/sthdhi0001&collection=statecon,,sthdhi,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1948,,,,,,,P,,16324824
"Statement of Reasons against the Assumption and Exercise of Executive and Legislative Powers by the Supreme Judicial Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/straexxl0001&collection=statecon,,straexxl,,fulltext,,"Boston: William Chadwick,",monograph,1849,,,,,,,P,,25161781
"Statistical, Political, and Historical Account of the United States of North America; From the Period of their First Colonization to the Present Day",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/polhisa&collection=statecon,Warden,polhisa,,fulltext,,,monograph,1819,,,,,,,P,,
"Statute Law of Kentucky; with Notes, Praelections, and Observations on the Public Acts",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/snopob&collection=statecon,Littell,snopob,,fulltext,,"Frankfort: Printed for William Hunter; Butler & Wood,",monograph,1809,,,,,,,P,,7222957
"Statutes of Ohio and of the Northwestern Territory, Adopted or Enacted from 1788 to 1833 Inclusive: Together with the Ordinance of 1787; the Constitutions of Ohio and of the United States, and various Public Instruments and Acts of Congress",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/sonoter&collection=statecon,Chase,sonoter,,fulltext,,"Cincinnati: Corey & Fairbank,",monograph,1833,,,,,,,P,,3704804
"Statutes of the State of Mississippi of a Public and General Nature",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ststmiss0001&collection=statecon,Howard,ststmiss,,fulltext,,"New Orleans: E. Johns & Co.,",monograph,1840,,,,,,,P,,4871035
"Statutes of the State of Missouri",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/ststmis&collection=statecon,Wagner,ststmis,,fulltext,,"St. Louis: W. J. Gilbert,",monograph,1870,,,,,,,P,,11048904
"Statutes of the State of Missouri (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/statmis&collection=statecon,Wagner,statmis,,fulltext,,,monograph,1872,,,"3rd ed.",,,,P,,19445814
