publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"New York State Legislative Process: An Evaluation and Blueprint for Reform"									https://heinonline.org/HOL/Page?handle=hein.brennan/nyslepblur0001&collection=brennan	Creelan	nyslepblur		fulltext		"New York: Brennan Center for Justice,"	monograph	2004							P	
"Noncitizen Voting: The Missing Millions"									https://heinonline.org/HOL/Page?handle=hein.brennan/noczvtm0001&collection=brennan	Famighetti	noczvtm		fulltext		"New York: Brennan Center for Justice,"	monograph	2017							P	
"Ohio Organizing Collaborative v. Ohio Redistricting Commission Relators' Complaint in Apportionment Case"									https://heinonline.org/HOL/Page?handle=hein.brennan/oocvsrcc0001&collection=brennan		oocvsrcc		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"On the Origins of Republican Violence"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcorvlc0001&collection=brennan	Huq	bcorvlc		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"One Size Does Not Fit All: Why the Census Bureau Should Change the Way It Counts Prisoners"									https://heinonline.org/HOL/Page?handle=hein.brennan/oszdnftal0001&collection=brennan	Allard	oszdnftal		fulltext		"New York: Brennan Center for Justice,"	monograph	2004							P	
"Overseas Surveillance in an Interconnected World"									https://heinonline.org/HOL/Page?handle=hein.brennan/ovsesurinw0001&collection=brennan	Toh	ovsesurinw		fulltext		"New York: Brennan Center for Justice,"	monograph	2016							P	
"Oversight Hearing on the Federal Bureau of Prisons and Implementation of the First Step Act"									https://heinonline.org/HOL/Page?handle=hein.brennan/ovshrg0001&collection=brennan		ovshrg		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Overview: New Hampshire Advisory Commission (HB 1665)"									https://heinonline.org/HOL/Page?handle=hein.brennan/ovnhadc0001&collection=brennan		ovnhadc		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Overview: New York Redistricting Amendment (S 8833)"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjnyred0001&collection=brennan		bcjnyred		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Overview of Redistricting Provisions in the Freedom to Vote Act (September 14, 2021 Senate Introduced Version)"									https://heinonline.org/HOL/Page?handle=hein.brennan/ovvredprf0001&collection=brennan		ovvredprf		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"Overview: Virginia Advisory Independent Commission Proposal (HB1256)"									https://heinonline.org/HOL/Page?handle=hein.brennan/ovgadin0001&collection=brennan		ovgadin		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Overview: Washington Redistricting Transparency Proposal (HB 2575)"									https://heinonline.org/HOL/Page?handle=hein.brennan/owshrdt0001&collection=brennan		owshrdt		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Paper Thin: The Flimsy Facade of Campaign Finance Laws in New York State"									https://heinonline.org/HOL/Page?handle=hein.brennan/papthnnys0001&collection=brennan	Novak	papthnnys		fulltext		"New York: Brennan Center for Justice,"	monograph	2006							P	
"Partisan Election Review Efforts in Five States"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcpelref0001&collection=brennan	Bydlak	bcpelref		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"PCLOB Endorses Reforms to FISA Section 702"									https://heinonline.org/HOL/Page?handle=hein.brennan/pbesrst0001&collection=brennan		pbesrst		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"PCLOB Report on FISA Section 702: In the PCLOB's Words"									https://heinonline.org/HOL/Page?handle=hein.brennan/pclbrtofs0001&collection=brennan		pclbrtofs		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"PCLOB Report Reveals New Abuses of FISA Section 702"									https://heinonline.org/HOL/Page?handle=hein.brennan/pclbrt0001&collection=brennan		pclbrt		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Permanent Voter Registration"									https://heinonline.org/HOL/Page?handle=hein.brennan/permvotrg0001&collection=brennan	Skaggs	permvotrg		fulltext		"New York: Brennan Center for Justice,"	monograph	2009							P	
"Pilot Implementation Study of Risk-Limiting Audit Methods in the State of Rhode Island"									https://heinonline.org/HOL/Page?handle=hein.usrhodeislandoth/pisrlam0001&collection=brennan		pisrlam		fulltext		"New York: Brennan Center for Justice,"	monograph	2019							P	
"Police Power and the Authority to Regulate Firearms in Early America"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcplpwrau0001&collection=brennan	Cornell	bcplpwrau		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Political Opportunity: A New Framework for Democratic Reform"									https://heinonline.org/HOL/Page?handle=hein.brennan/popdmref0001&collection=brennan	Schmitt	popdmref		fulltext		"New York: Brennan Center for Justice,"	monograph	2015							P	
"Politics of Judicial Elections, 2017-18: How Dark Money, Interest Groups, and Big Donors Shape State High Courts"									https://heinonline.org/HOL/Page?handle=hein.brennan/pljeldkm0001&collection=brennan	Keith	pljeldkm		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Politics of Judicial Elections, 2019-20: Why Special Interests Are Spending More than Ever on State High Court Races"									https://heinonline.org/HOL/Page?handle=hein.brennan/polcojl0001&collection=brennan	Keith	polcojl		fulltext		"New York: New York University School of Law,"	monograph	2022							P	
"Post-Election Analysis: 2012 Toss-up House Races"									https://heinonline.org/HOL/Page?handle=hein.brennan/pelantsuhr0001&collection=brennan	Iyer	pelantsuhr		fulltext		"New York: Brennan Center for Justice,"	monograph	2012							P	
"Post-Election Audits: Restoring Trust in Elections"									https://heinonline.org/HOL/Page?handle=hein.brennan/peaudrstru0001&collection=brennan	Norden	peaudrstru		fulltext		"New York: Brennan Center for Justice,"	monograph	2007							P	
"Post-Election Audits: Restoring Trust in Elections Executive Summary"									https://heinonline.org/HOL/Page?handle=hein.brennan/poelauexs0001&collection=brennan	Norden	poelauexs		fulltext		"New York: Brennan Center for Justice,"	monograph	2007							P	
"Poverty and Mass Incarceration in New York: An Agenda for Change"									https://heinonline.org/HOL/Page?handle=hein.brennan/pyadmsin0001&collection=brennan	Grawert	pyadmsin		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Preparing for Cyberattacks and Technical Failures: A Guide for Election Officials"									https://heinonline.org/HOL/Page?handle=hein.brennan/ppcybat0001&collection=brennan	Cortes	ppcybat		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Preparing for Cyberattacks and Technical Problems during the Pandemic: A Checklist for Election Officials"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjpcyb0001&collection=brennan		bcjpcyb		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Preparing for Cyberattacks and Technical Problems during the Pandemic: A Guide for Election Officials"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjpcypn0001&collection=brennan	Cortes	bcjpcypn		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Presidential Agenda for Liberty and National Security"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjpag0001&collection=brennan	Goitein	bcjpag		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Presidential Transparency: Beyond Tax Returns"									https://heinonline.org/HOL/Page?handle=hein.presidents/pretscx0001&collection=brennan	Weiner	pretscx		fulltext		"New York: Brennen Center for Justice,"	monograph	2017							P	
"Principles for Continued Use of Remote Court Proceedings"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjpcur0001&collection=brennan	Keith	bcjpcur		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Privacy and Civil Liberties Oversight Board Coalition Letter"									https://heinonline.org/HOL/Page?handle=hein.brennan/pvcycvos0001&collection=brennan		pvcycvos		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"Procurement Guide for Better Election Cybersecurity"									https://heinonline.org/HOL/Page?handle=hein.brennan/procguide0001&collection=brennan	Deluzio	procguide		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Promoting Fair and Impartial Courts through Recusal Reform"									https://heinonline.org/HOL/Page?handle=hein.brennan/profimcrr0001&collection=brennan	Skaggs	profimcrr		fulltext		"New York: Brennan Center for Justice,"	monograph	2011							P	
"Proposal for an NYPD Inspector General"									https://heinonline.org/HOL/Page?handle=hein.brennan/pronypdig0001&collection=brennan	Patel	pronypdig		fulltext		"New York: Brennan Center for Justice,"	monograph	2012							P	
"Proposal to Reduce Unnecessary Incarceration: Introducing the Public Safety and Prison Reduction Act"									https://heinonline.org/HOL/Page?handle=hein.agopinions/pltrdceuy0001&collection=brennan	Stroud	pltrdceuy		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Proposals for Reform: National Task Force on Rule of Law & Democracy"									https://heinonline.org/HOL/Page?handle=hein.brennan/prpfrntf0001&collection=brennan	Bharara	prpfrntf		fulltext		"New York: Brennan Center for Justice,"	monograph	2018							P	
"Proposals for Reform Volume II: National Task Force on Rule of Law & Democracy"									https://heinonline.org/HOL/Page?handle=hein.brennan/ppslvii0001&collection=brennan	Bharara	ppslvii		fulltext		"New York: Brennan Center for Justice,"	monograph	2019							P	
"Proposed Amendments to SEB Rules 183-1-12 and 183-1-13, February 17, 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/psdamds0001&collection=brennan		psdamds		fulltext			monograph	2020							P	
"Proposed Amendments to the Georgia Proposed Election Rules 183-1-12, 183-1-13, and 183-1-14"									https://heinonline.org/HOL/Page?handle=hein.brennan/psamgape0001&collection=brennan		psamgape		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Protect Liberty Act: Sensible Surveillance Reform"									https://heinonline.org/HOL/Page?handle=hein.brennan/ptclbty0001&collection=brennan		ptclbty		fulltext		"New York: New York University School of Law,"	monograph	2023							P	
"Protecting against Police Brutality and Official Misconduct: A New Federal Criminal Civil Rights Framework"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcpapboff0001&collection=brennan	Merkl	bcpapboff		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Protecting against Police Brutality and Official Misconduct: Statutory Language for a More Robust Federal Criminal Civil Rights Law"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcpapmscd0001&collection=brennan		bcpapmscd		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Public Comment on Proposed Amendment #1, ""First Step Act - Reduction in Term of Imprisonment under 18 U.S.C. Section 3582(c)(1)(A)"", March 13, 2023"									https://heinonline.org/HOL/Page?handle=hein.agopinions/pbcctopd0001&collection=brennan	Grawert	pbcctopd		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Public Funding of Judicial Elections: Financing Campaigns for Fair and Impartial Courts"									https://heinonline.org/HOL/Page?handle=hein.brennan/pufjdelct0001&collection=brennan	Goldberg	pufjdelct		fulltext		"New York: Brennan Center for Justice,"	monograph	2007							P	
"Pulse of America: National Omnibus Study"									https://heinonline.org/HOL/Page?handle=hein.brennan/bjcplsam0001&collection=brennan		bjcplsam		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Purges: A Growing Threat to the Right to Vote"									https://heinonline.org/HOL/Page?handle=hein.brennan/prgwthv0001&collection=brennan	Brater	prgwthv		fulltext		"New York: Brennan Center for Justice,"	monograph	2018							P	
"Quest to Develop a Jurisprudence of Civil Liberties in Times of Security Crises"									https://heinonline.org/HOL/Page?handle=hein.brennan/qdvjuclib0001&collection=brennan	Brennan	qdvjuclib		fulltext		"New York: Brennan Center for Justice,"	monograph	1987							P	
"Racial Disparities in Federal Prosecutions"									https://heinonline.org/HOL/Page?handle=hein.brennan/racdisfdp0001&collection=brennan	Johnson	racdisfdp		fulltext		"New York: Brennan Center for Justice,"	monograph	2010							P	
"Racism & Felony Disenfranchisement: An Intertwined History"									https://heinonline.org/HOL/Page?handle=hein.brennan/rcfeldistwh0001&collection=brennan	Kelley	rcfeldistwh		fulltext		"New York: Brennan Center for Justice,"	monograph	2017							P	
"Realignment for Homeland Security Investigations"									https://heinonline.org/HOL/Page?handle=hein.brennan/ralnfhme0001&collection=brennan	Dwyer	ralnfhme		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Rebuilding Families, Reclaiming Lives: State Obligations to Children in Foster Care and Their Incarcerated Parents"									https://heinonline.org/HOL/Page?handle=hein.brennan/rebfamrclv0001&collection=brennan	Allard	rebfamrclv		fulltext		"New York: Brennan Center for Justice,"	monograph	2006							P	
"Recession and 9/11: Economic Hardship and the Failure of the Safety Net for Unemployed Workers in New York City"									https://heinonline.org/HOL/Page?handle=hein.brennan/recnoo0001&collection=brennan	Bernhardt	recnoo		fulltext		"New York: Brennan Center for Justice,"	monograph	2003							P	
"Redistricting: A Mid-Cycle Assessment"									https://heinonline.org/HOL/Page?handle=hein.brennan/rdtgamdc0001&collection=brennan	Li	rdtgamdc		fulltext		"New York: New York University School of Law,"	monograph	2022							P	
"Redistricting and Congressional Control: A First Look"									https://heinonline.org/HOL/Page?handle=hein.brennan/redcogcon0001&collection=brennan	Iyer	redcogcon		fulltext		"New York: Brennan Center for Justice,"	monograph	2012							P	
"Redistricting Landscape, 2021-22"									https://heinonline.org/HOL/Page?handle=hein.election/redsldncp0001&collection=brennan	Li	redsldncp		fulltext		"New York: Brennan Center for Justice,"	monograph	2021							P	
"Reducing Overclassification through Accountability"									https://heinonline.org/HOL/Page?handle=hein.brennan/rdovclasac0001&collection=brennan	Goitein	rdovclasac		fulltext		"New York: Brennan Center for Justice,"	monograph	2011							P	
"Reducing Racial and Ethnic Disparities in Jails: Recommendations for Local Practice"									https://heinonline.org/HOL/Page?handle=hein.brennan/rdracethj0001&collection=brennan	Eaglin	rdracethj		fulltext		"New York: Brennan Center for Justice,"	monograph	2015							P	
"Reforming Funding to Reduce Mass Incarceration"									https://heinonline.org/HOL/Page?handle=hein.brennan/refumsinca0001&collection=brennan	Chettiar	refumsinca		fulltext		"New York: Brennan Center for Justice,"	monograph	2013							P	
"Registering Military and Overseas Citizens to Vote"									https://heinonline.org/HOL/Page?handle=hein.brennan/regmilovscv0001&collection=brennan	Skaggs	regmilovscv		fulltext		"New York: Brennan Center for Justice,"	monograph	2009							P	
"Regulating Electioneering: Distinguishing between Express Advocacy & Issue Advocacy"									https://heinonline.org/HOL/Page?handle=hein.brennan/rgelectn0001&collection=brennan	Moramarco	rgelectn		fulltext		"New York: Brennan Center for Justice,"	monograph	1998							P	
"Regulating Interest Group Activity in Judicial Elections"									https://heinonline.org/HOL/Page?handle=hein.brennan/reintgrpjue0001&collection=brennan	Kozlowski	reintgrpjue		fulltext		"New York: Brennan Center for Justice,"	monograph	2002							P	
"Remarks of Yurij Rudensky, Redistricting Counsel, Brennan Center for Justice at New York University School of Law, January 28, 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/rmksyij0001&collection=brennan		rmksyij		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Renewing Democracy after Citizens United"									https://heinonline.org/HOL/Page?handle=hein.brennan/rndemcizu0001&collection=brennan	Liss	rndemcizu		fulltext		"New York: Brennan Center for Justice,"	monograph	2010							P	
"Report Card on New York's Civic Literacy"									https://heinonline.org/HOL/Page?handle=hein.brennan/rcnycvlit0001&collection=brennan	Lane	rcnycvlit		fulltext		"New York: Brennan Center for Justice,"	monograph	2011							P	
"Representation for Some: The Discriminatory Nature of Limiting Representation to Adult Citizens"									https://heinonline.org/HOL/Page?handle=hein.brennan/rspsdnlr0001&collection=brennan	Rudensky	rspsdnlr		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"Requiring Government Contractors to Disclose Political Spending"									https://heinonline.org/HOL/Page?handle=hein.brennan/rqgvtcpols0001&collection=brennan	Weiner	rqgvtcpols		fulltext		"New York: Brennan Center for Justice,"	monograph	2015							P	
"Response to the Report of the 2005 Commission on Federal Election Reform"									https://heinonline.org/HOL/Page?handle=hein.brennan/rsrepcfer0001&collection=brennan	Weiser	rsrepcfer		fulltext		"New York: Brennan Center for Justice,"	monograph	2005							P	
"Responses to Important Legal and Policy Questions Raised in Hearings"									https://heinonline.org/HOL/Page?handle=hein.brennan/rspplyq0001&collection=brennan		rspplyq		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Restoring the Right to Vote (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.brennan/rsrivote0001&collection=brennan	Wood	rsrivote		fulltext		"New York: Brennan Center for Justice,"	monograph	2009			"2nd ed."				P	
"Restricting Legal Services: How Congress Left the Poor with Only Half a Lawyer"									https://heinonline.org/HOL/Page?handle=hein.brennan/rlscophalwy0001&collection=brennan		rlscophalwy		fulltext		"New York: Brennan Center for Justice,"	monograph	2000							P	
"Rethinking Campaign Finance: Toward a Pro-Democracy Jurisprudence"									https://heinonline.org/HOL/Page?handle=hein.brennan/rthcmfindju0001&collection=brennan		rthcmfindju		fulltext		"New York: Brennan Center for Justice,"	monograph	2015							P	
"Rethinking Civic Engagement: How Young Adults Participate in Politics and the Community"									https://heinonline.org/HOL/Page?handle=hein.brennan/rgccemt0001&collection=brennan	Hope	rgccemt		fulltext		"New York: New York University School of Law,"	monograph	2022							P	
"Rethinking Judicial Selection in State Courts"									https://heinonline.org/HOL/Page?handle=hein.brennan/rethjusstc0001&collection=brennan	Bannon	rethjusstc		fulltext		"New York: Brennan Center for Justice,"	monograph	2016							P	
"Rethinking Radicalization"									https://heinonline.org/HOL/Page?handle=hein.brennan/rthkradcz0001&collection=brennan	Patel	rthkradcz		fulltext		"New York: Brennan Center for Justice,"	monograph	2011							P	
"Revenue over Public Safety: How Perverse Financial Incentives Warp the Criminal Justice System"									https://heinonline.org/HOL/Page?handle=hein.agopinions/revpsft0001&collection=brennan	Subramanian	revpsft		fulltext		"New York: Brennan Center for Justice,"	monograph	2022							P	
"Reverse Mass Incarceration Act"									https://heinonline.org/HOL/Page?handle=hein.brennan/rvmsincra0001&collection=brennan	Eisen	rvmsincra		fulltext		"New York: Brennan Center for Justice,"	monograph	2015							P	
"Review of Robust Post-Election Audits: Various Methods of Risk-Limiting Audits and Bayesian Audits"									https://heinonline.org/HOL/Page?handle=hein.brennan/rvpelaud0001&collection=brennan		rvpelaud		fulltext		"New York: New York University School of Law,"	monograph	2019				Howard			P	
"Right to Cite: Why Fair and Accountable Courts Should Abandon the No-Citation Rules"									https://heinonline.org/HOL/Page?handle=hein.brennan/ricifabru0001&collection=brennan	Allen	ricifabru		fulltext		"New York: Brennan Center for Justice,"	monograph	2005							P	
"Right to Vote: Key Decisions in Felony Disenfranchisement Litigation"									https://heinonline.org/HOL/Page?handle=hein.brennan/rightvo0001&collection=brennan		rightvo		fulltext		"New York: Brennan Center for Justice,"	monograph	1987							P	
"Right to Vote Research Toolkit: How to Survey Voting Registration Procedures for People with Felony Convictions"									https://heinonline.org/HOL/Page?handle=hein.brennan/rivtlkfeloc0001&collection=brennan		rivtlkfeloc		fulltext		"New York: Brennan Center for Justice,"	monograph	2004							P	
"Risk-Limiting Audits in Arizona"									https://heinonline.org/HOL/Page?handle=hein.brennan/rklmgatiaa0001&collection=brennan	Howard	rklmgatiaa		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Role of Fantasy in the Battered Woman's Right to Bear Arms"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcrfty0001&collection=brennan	Colb	bcrfty		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Safeguarding Science in State Agencies"									https://heinonline.org/HOL/Page?handle=hein.brennan/sfgudgsc0001&collection=brennan	Kinsella	sfgudgsc		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Scientific Integrity Act Statement of Support"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjscint0001&collection=brennan	Kinsella	bcjscint		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"SCOTUS and the Future of the Recess Appointment Power"									https://heinonline.org/HOL/Page?handle=hein.brennan/scfurecapp0001&collection=brennan	Bannon	scfurecapp		fulltext		"New York: Brennan Center for Justice,"	monograph	2014							P	
"Secrecy Problem in Terrorism Trials"									https://heinonline.org/HOL/Page?handle=hein.brennan/secptert0001&collection=brennan	Turner	secptert		fulltext		"New York: Brennan Center for Justice,"	monograph	2005							P	
"Secret Spending in the States"									https://heinonline.org/HOL/Page?handle=hein.brennan/scspndst0001&collection=brennan	Lee	scspndst		fulltext		"New York: Brennan Center for Justice,"	monograph	2016							P	
"Secret War: How the U.S. Uses Partnerships and Proxy Forces to Wage War under the Radar"									https://heinonline.org/HOL/Page?handle=hein.brennan/secwar0001&collection=brennan	Ebright	secwar		fulltext		"New York: Brennan Center for Justice,"	monograph	2022							P	
"Section 702 of FISA:  A ""Foreign Intelligence"" Law Turned Domestic Spying Tool"									https://heinonline.org/HOL/Page?handle=hein.brennan/scnofaa0001&collection=brennan		scnofaa		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Section 702 of FISA: A ""Foreign Intelligence"" Law Turned Domestic Spying Tool"									https://heinonline.org/HOL/Page?handle=hein.brennan/snofsaa0001&collection=brennan		snofsaa		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Securing Elections from Foreign Interference"									https://heinonline.org/HOL/Page?handle=hein.brennan/scelfoit0001&collection=brennan	Norden	scelfoit		fulltext		"New York: Brennan Center for Justice,"	monograph	2017							P	
"Securing the 2024 Election: Recommendations for Federal, State, and Local Officials"									https://heinonline.org/HOL/Page?handle=hein.election/scrgteen0001&collection=brennan	Tisler	scrgteen		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Securing the Nation's Voting Machines: A Toolkit for Advocates and Election Officials"									https://heinonline.org/HOL/Page?handle=hein.brennan/snvtmt0001&collection=brennan		snvtmt		fulltext		"New York: Brennan Center for Justice,"	monograph	2018							P	
"Shadow Campaigns: The Shift in Presidential Campaign Funding to outside Groups"									https://heinonline.org/HOL/Page?handle=hein.brennan/shdwcamps0001&collection=brennan	Vandewalker	shdwcamps		fulltext		"New York: Brennan Center for Justice,"	monograph	2015							P	
"Small Donor Matching Funds: The NYC Election Experience"									https://heinonline.org/HOL/Page?handle=hein.brennan/smdonmfu0001&collection=brennan	Migally	smdonmfu		fulltext		"New York: Brennan Center for Justice,"	monograph	2010							P	
"Small Donor Matching in the 'For the People Act'"									https://heinonline.org/HOL/Page?handle=hein.brennan/sldrmgi0001&collection=brennan	Fowler	sldrmgi		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Small Donor Public Financing Could Advance Race and Gender Equity in Congress"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjsmdn0001&collection=brennan	Vyas	bcjsmdn		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Small Donor Tax Credits: A New Model"									https://heinonline.org/HOL/Page?handle=hein.brennan/smdotxc0001&collection=brennan	Norden	smdotxc		fulltext		"New York: Brennan Center for Justice,"	monograph	2017							P	
"Social Media Monitoring: How the Department of Homeland Security Uses Digital Data in the Name of National Security"									https://heinonline.org/HOL/Page?handle=hein.brennan/socmedm0001&collection=brennan	Patel	socmedm		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Social Media Monitoring: How the Department of Homeland Security Uses Digital Data in the Name of National Security, Updated March 11, 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/smedmtg0001&collection=brennan	Patel	smedmtg		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Social Media Monitoring in K-12 Schools: Civil and Human Rights Concerns"									https://heinonline.org/HOL/Page?handle=hein.brennan/scommtng0001&collection=brennan		scommtng		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Social Media Surveillance by Homeland Security Investigations: A Threat to Immigrant Communities and Free Expression"									https://heinonline.org/HOL/Page?handle=hein.brennan/scmdshm0001&collection=brennan		scmdshm		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Solutions: American Leaders Speak out on Criminal Justice"									https://heinonline.org/HOL/Page?handle=hein.brennan/soluamcju0001&collection=brennan		soluamcju		fulltext		"New York: Brennan Center for Justice,"	monograph	2015				Chettiar			P	
"State of Voting 2018"									https://heinonline.org/HOL/Page?handle=hein.brennan/sttvtng0001&collection=brennan	Weiser	sttvtng		fulltext		"New York: Brennan Center for Justice,"	monograph	2018							P	
"State Options for Reform"									https://heinonline.org/HOL/Page?handle=hein.brennan/stoprefm0001&collection=brennan	Ferguson	stoprefm		fulltext		"New York: Brennan Center for Justice,"	monograph	2015							P	
"State Restrictions on Community-Based Voter Registration Drives"									https://heinonline.org/HOL/Page?handle=hein.brennan/strecmbvot0001&collection=brennan		strecmbvot		fulltext		"New York: Brennan Center for Justice,"	monograph	2008							P	
"State Restrictions on Voter Registration Drives"									https://heinonline.org/HOL/Page?handle=hein.brennan/strevotrgdv0001&collection=brennan	Kasdan	strevotrgdv		fulltext		"New York: Brennan Center for Justice,"	monograph	[2013]							P	
"State Supreme Court Diversity"									https://heinonline.org/HOL/Page?handle=hein.brennan/stsupct0001&collection=brennan	Robbins	stsupct		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Statement from the National Task Force on Rule of Law & Democracy in Support of the Scientific Integrity Act"									https://heinonline.org/HOL/Page?handle=hein.brennan/stnttkfr0001&collection=brennan		stnttkfr		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Statement of Elizabeth Goitein, Co-Director, Liberty and National Security Program, Brennan Center for Justice at New York University School of Law, before the United States House of Representatives, Committee on the Judiciary, Subcommittee on the Constitution, Hearing on Examining Potential Reforms of Emergency Powers"									https://heinonline.org/HOL/Page?handle=hein.brennan/stoehgn0001&collection=brennan		stoehgn		fulltext		"New York: New York University School of Law,"	monograph	2022							P	
"Statement of the Brennan Center in Opposition to the American Confidence in Elections (ACE) Act"									https://heinonline.org/HOL/Page?handle=hein.election/smtotecncr0001&collection=brennan		smtotecncr		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Statement of the Brennan Center in Support of H.R. 8363, the Protecting Our Democracy Act"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjpdema0001&collection=brennan		bcjpdema		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Steep Costs of Criminal Justice Fees and Fines: A Fiscal Analysis of Three States and Ten Counties"									https://heinonline.org/HOL/Page?handle=hein.brennan/stcstcjf0001&collection=brennan	Menendez	stcstcjf		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Still Broken: New York State Legislative Reform: 2008 Update"									https://heinonline.org/HOL/Page?handle=hein.brennan/stbknysler0001&collection=brennan	Stengel	stbknysler		fulltext		"New York: Brennan Center for Justice,"	monograph	2009							P	
"Strengthening Intelligence Oversight"									https://heinonline.org/HOL/Page?handle=hein.brennan/strinteov0001&collection=brennan		strinteov		fulltext		"New York: Brennan Center for Justice,"	monograph	2015				German			P	
"Strengthening Presidential Ethics Law"									https://heinonline.org/HOL/Page?handle=hein.brennan/strpdecl0001&collection=brennan	Weiner	strpdecl		fulltext		"New York: Brennan Center for Justice,"	monograph	2017							P	
"Stronger Parties, Stronger Democracy: Rethinking Reform"									https://heinonline.org/HOL/Page?handle=hein.brennan/stropsdem0001&collection=brennan	Vandewalker	stropsdem		fulltext		"New York: Brennan Center for Justice,"	monograph	2015							P	
"Struggling to Meet the Need: Communities Confront Gaps in Federal Legal Aid"									https://heinonline.org/HOL/Page?handle=hein.brennan/strumnedc0001&collection=brennan		strumnedc		fulltext		"New York: Brennan Center for Justice,"	monograph	2003							P	
