publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Principles of the Law of Scotland (16th ed., corr., rev.)"									https://heinonline.org/HOL/Page?handle=hein.beal/hmkyd0001&collection=stair	Erskine	hmkyd		fulltext		"Edinburgh: Bell & Bradfute,"	monograph	1881			"16th ed., corr., rev."				P	
"Principles of the Law of Scotland (18th ed.)"									https://heinonline.org/HOL/Page?handle=hein.beal/janf0001&collection=stair	Erskine	janf		fulltext		"Edinburgh: Bell and Bradfute,"	monograph	1890			"18th ed."				P	
"Principles of the Law of Scotland (19th ed.)"									https://heinonline.org/HOL/Page?handle=hein.beal/nsfv0001&collection=stair	Erskine	nsfv		fulltext		"Edinburgh: Bell & Bradfute"	monograph	1895			"19th ed."				P	
"Principles of the Law of Scotland (20th ed.)"									https://heinonline.org/HOL/Page?handle=hein.stair/plaofsc0001&collection=stair	Erskine	plaofsc		fulltext			monograph	1903			"20th ed."				P	
"Principles of the Law of Scotland (21st ed.)"									https://heinonline.org/HOL/Page?handle=hein.beal/prlwsctln0001&collection=stair		prlwsctln		fulltext		"Edinburgh : William Green,"	monograph	1911			"21st ed."	Erskine			P	
"Principles of the Law of Scotland (6th ed.)"									https://heinonline.org/HOL/Page?handle=hein.stair/plactosd0001&collection=stair	Bell	plactosd		fulltext			monograph	1872			"6th ed."				P	
"Principles of the Law of Scotland (8th ed., rev., enl.)"									https://heinonline.org/HOL/Index?index=beal/pcslwsd&collection=stair	Bell	pcslwsd		fulltext		"Edinburgh: T. & T. Clark,"	monograph	1885			"8th ed., rev., enl."				P	
"Principles of the Law of Scotland Contained in Lord Stair's Institutions, with Notes and References as to Modern Law"									https://heinonline.org/HOL/Page?handle=hein.beal/placls0001&collection=stair	Shaw	placls		fulltext		"Edinburgh: T. & T. Clark,"	monograph	1863							P	
"Proceedings against Wm. Murray Borthwick, at the Instance of His Majesty's Advocate and of Robert Alexander, Styling Himself Editor and Proprietor of the Glasgow Sentinel Newspaper"									https://heinonline.org/HOL/Page?handle=hein.trials/xmaj0001&collection=stair	Borthwick	xmaj		fulltext			monograph	1822							P	
"Proceedings in the Cause at the Instance of David Jolly and Others, a Committee of Proprietors of the Abbey Chapel of Ease, Arbroath; against Mr. James Johnston M'Farlane, Minister of Said Chapel"									https://heinonline.org/HOL/Page?handle=hein.trials/aaeu0001&collection=stair	McFarlane	aaeu		fulltext			monograph	1835							P	
"Proceedings of a General Court Martial, Held at the Castle of Edinburgh, on Tuesday the 6th, and Continued by Several Adjournments till Saturday the 24th of January 1795"									https://heinonline.org/HOL/Page?handle=hein.trials/coumarp0001&collection=stair	McCallum	coumarp		fulltext			monograph	1795							P	
"Proof for Archibald Douglas of Douglas, Esquire, Defender; in the Reduction, The Duke of Hamilton, Lord Douglas Hamilton, and Sir Hew Dalrymple, against Him. 28th January 1766"									https://heinonline.org/HOL/Page?handle=hein.trials/adoh0001&collection=stair		adoh		fulltext			monograph	1766							P	
"Public General Statutes Affecting Scotland"									https://heinonline.org/HOL/Index?index=stair/pgsas&collection=stair		pgsas		fulltext		"Edinburgh: William Green & Sons"	monograph	1899							P	
"Public General Statutes Affecting Scotland from the Beginning of the First Parliament of Great Britain 6 Anne, A.D. 1707 to the End of the Fourteenth Parliament of the United Kingdom 10 & 11 Victoria, A.D. 1847"									https://heinonline.org/HOL/Index?index=cow/pscobfi&collection=stair	Scotland.	pscobfi		fulltext			monograph	1876							P	
"Records of the Baron Court of Stitchill, 1655-1807"									https://heinonline.org/HOL/Page?handle=hein.stair/rbarocs0001&collection=stair	Gunn	rbarocs		fulltext			monograph	1905							P	
"Records of the Proceedings of the Justiciary Court, Edinburgh, 1661-1678"									https://heinonline.org/HOL/Index?index=stair/rcpdjce&collection=stair	Scott-Moncrieff	rcpdjce		fulltext		"Edinburgh: University Press,"	monograph	1905							P	
"Reflections on the Administration of Civil Justice in Scotland and on the Resolutions of the Committee of the House of Lords Relative to that Subject"									https://heinonline.org/HOL/Page?handle=hein.stair/refladmciv0001&collection=stair		refladmciv		fulltext		"Edinburgh: W. Blackwood,"	monograph	1806							P	
"Regiam Majestatem. The Auld Lawes and Constitutions of Scotland"									https://heinonline.org/HOL/Page?handle=hein.cow/rgimaj0001&collection=stair	Skene	rgimaj		fulltext			monograph	1774							P	
"Report of a Case of Legitimacy, under a Putative Marriage, Tried before the Second Division of the Court of Session in February 1811"									https://heinonline.org/HOL/Page?handle=hein.trials/abzy0001&collection=stair	Bell	abzy		fulltext			monograph	1825							P	
"Report of Proceedings at Jury Trial, in the Actions Thomas, Freres, against Archibald Orr Ewing & Co., et e contra; and Archibald Orr Ewing & Co., against Thomas Allan & Co., Held at Glasgow before Lord Gifford, October 1st, 2nd, 3rd, 4th, 5th, and 7th, 1872"									https://heinonline.org/HOL/Page?handle=hein.trials/adot0001&collection=stair	Thomas	adot		fulltext			monograph	1872							P	
"Report of Proceedings in Causa Her Majesty's Advocate v. Fleming and Others: Claiming the Vessel, Pampero, Seized under the Foreign Enlistment Act (59 Geo. III. Cap. 69)"									https://heinonline.org/HOL/Page?handle=hein.trials/xxmaj0001&collection=stair	"Scotland. Court of Session."	xxmaj		fulltext			monograph	1864							P	
"Report of Proceedings in the Trial by Libel of John Brown, D.D., Professor of Exegetical Theology to the United Secession Church, at the Instance of Drs James Hay and Andrew Marshall, before the United Associate Synod, July 1845. Part 1. Preliminary Proceedings - Libel - Answers and Defences (3rd thousand)"									https://heinonline.org/HOL/Page?handle=hein.trials/adcq0001&collection=stair	Brown	adcq		fulltext			monograph	1845			"3rd thousand"				P	
"Report of Proceedings under Brieve for Cognition of James Sinclair Lockhart, Esq., of Castlehill and Cambusnethan at Edinburgh, 15-19 March, 1860"									https://heinonline.org/HOL/Page?handle=hein.trials/rpubc0001&collection=stair		rpubc		fulltext		"Glasgow: James Maclehose,"	monograph	1861							P	
"Report of the Auchterarder Case, the Earl of Kinnoull, and the Rev. R. Young, against the Presbytery of Auchterarder"									https://heinonline.org/HOL/Index?index=trials/aaqf&collection=stair	Robertson	aaqf		fulltext			monograph	1838							P	
"Report of the Evidence Taken before the Judges in Scotland, on the Lovat Claim of Peerage (Dated 5th May 1826)"									https://heinonline.org/HOL/Page?handle=hein.trials/aadxa0001&collection=stair	"Great Britain. Parliament. House of Lords. Committee for Privileges"	aadxa		fulltext			monograph	1826							P	
"Report of the Jury Trials, Miss Anne Waddel, & Others, against the Right Hon. Charles Hope, & Others, Trustees of the Late William Waddel, Esq. of Sydserff"									https://heinonline.org/HOL/Page?handle=hein.trials/rjtmaw0001&collection=stair	Buchanan	rjtmaw		fulltext		"Edinburgh: Printed by Thomas Allan & Co.,"	monograph	1845							P	
"Report of the Proceedings Before the Court of Session, in the Case of M'Iver v. M'Iver: with an Appendix Containing a Collection of Cases Illustrative of the Law of Legitimacy"									https://heinonline.org/HOL/Page?handle=hein.trials/xmlver0001&collection=stair	Morison	xmlver		fulltext			monograph	1859							P	
"Report of the Trial before the High Court of Justiciary Her Majesty's Advocate against the Directors and the Manager of the City of Glasgow Bank and of the Procedure upon the Petition for Bail; with Lithographs of the Scroll Abstracts of Accounts and the Report of the Investigators"									https://heinonline.org/HOL/Page?handle=hein.trials/rptrhgcrt0001&collection=stair	Couper	rptrhgcrt		fulltext		"Edinburg: The Edinburgh Pub. Co,"	monograph	1879							P	
"Report of the Trial by Jury of the Action of Damages for a Libel in the Beacon Newspaper: Lord Archibald Hamilton, against Duncan Stevenson, Printer in Edinburgh"									https://heinonline.org/HOL/Page?handle=hein.trials/tbjbenp0001&collection=stair		tbjbenp		fulltext		"Edinburgh: Printed for John Robertson,"	monograph	1822							P	
"Report of the Trial by Jury, Professor John Leslie against William Balckwood, for Libel in Blackwood's Edinburgh Magazine"									https://heinonline.org/HOL/Page?handle=hein.trials/adpp0001&collection=stair	Bennet	adpp		fulltext			monograph	1822							P	
"Report of the Trial of Alexander Humphreys or Alexander, Claiming the Title of Earl of Stirling, before the High Court of Justiciary at Edinburgh, for the Crime of Forgery"									https://heinonline.org/HOL/Page?handle=hein.trials/adoo0001&collection=stair	Swinton	adoo		fulltext			monograph	1839							P	
"Report of the Trial of David Landale, Esq. before the Circuit Court of Justiciary, at Perth, on Friday, 22d September, 1826 (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.trials/retrilancor0001&collection=stair		retrilancor		fulltext		"Perth: Printed by R. Morison,"	monograph	1826			"2nd ed."				P	
"Report of the Trial of Madeleine Smith Before the High Court of Justiciary at Edinburgh, June 30th to July 9th, 1857, for the Alleged Poisoning of Pierre Emile L'Angelier"									https://heinonline.org/HOL/Page?handle=hein.trials/xedin0001&collection=stair	Smith	xedin		fulltext			monograph	1857							P	
"Report of the Trial of Peter Heaman and Francois Gautiez or Gautier, for the Crimes of Piracy and Murder, before the High Court of Admiralty, Held at Edinburgh on the 26th and 27th of November 1821"									https://heinonline.org/HOL/Page?handle=hein.trials/petrhea0001&collection=stair	Heaman	petrhea		fulltext			monograph	1821							P	
"Report of the Trial of Robert Reid for Murder, before the High Court of Justiciary on Monday, 29th June 1835"									https://heinonline.org/HOL/Page?handle=hein.trials/acwl0001&collection=stair	Reid	acwl		fulltext			monograph	1835							P	
"Report of the Trial of the Directors of the City of Glasgow Bank before the High Court of Justiciary Edinburgh from Monday, January 20, to Saturday, February 1, 1879"									https://heinonline.org/HOL/Page?handle=hein.trials/aaew0001&collection=stair	"City of Glasgow Bank Directors"	aaew		fulltext			monograph	1879							P	
"Report of the Trial of the Dynamitards, Terence M'Dermott Thomas Devany, Peter Callaghan or Kellochan, Henry M'Cann, James M'Cullagh or M'Culloch, James Donnelly, James Kelly, Patrick M'Cabe, Patrick Drum, Denis Casey, before the High Court of Justiciary, at Edinburgh, December 17th, 18th, 19th, 20th, and 21st, 1883, for Treason-Felony, under the Statute 11 Vict. Cap. 12, Section 3, or Otherwise Conspiracy to Effect an Alteration of the Laws and Constitution of the Realm by Force and Violence"									https://heinonline.org/HOL/Page?handle=hein.trials/adcf0001&collection=stair	M'Dermott	adcf		fulltext			monograph	1884							P	
"Report of the Trial of Thomas Hunter, Peter Hacket, Richard M'Neil, James Gibb and William M'Lean, Operative Cotton-Spinners in Glasgow: Before the High Court of Justiciary at Edinburgh, on Wednesday, January 3, 1838, and Seven following Days, for the Crimes of Illegal Conspiracy and Murder; with an Appendix of Documents and Relative Proceedings"									https://heinonline.org/HOL/Page?handle=hein.trials/acve0001&collection=stair	Swinton	acve		fulltext			monograph	1838							P	
"Report of Trial of the Issues in the Action of Damages for Libel in the Beacon: James Gibson of Ingliston, Esq., Clerk to the Signet, Pursuer, against Duncan Stevenson, Printer in Edinburgh, Defender"									https://heinonline.org/HOL/Page?handle=hein.trials/adajbds0001&collection=stair		adajbds		fulltext		"Edinburgh: Printed for Archibald Constable and Co.,"	monograph	1822							P	
"Report of Trial of the Issues, in the Action of Defamation and Damages, William Fraser Tytler, Esq. Of Burdsyards, &c. Sheriff-Depute and Vice-Lieutenant of the County of Inverness - Pursuer, against Lachlan Mackintosh, Esq. of Raigmore - Defender"									https://heinonline.org/HOL/Page?handle=hein.trials/adqc0001&collection=stair	Makintosh	adqc		fulltext			monograph	1823							P	
"Reports of Cases Decided in the House of Lords, upon Appeal from Scotland, from 1726 to [1822]"									https://heinonline.org/HOL/Index?index=stair/rchlapscot&collection=stair	Craigie	rchlapscot		fulltext		"Edinburgh: T. & T. Clark,"	monograph	1849							P	
"Reports of Cases Heard in the House of Lords, on Appeals and Writs of Error; and Decided during the Session 1819"									https://heinonline.org/HOL/Index?index=stair/rchhloapwer&collection=stair	Bligh	rchhloapwer		fulltext		"London: Printed for J. and W. T. Clarke,"	monograph	1823							P	
"Reports of Cases on Appeal from Scotland, Decided in the House of Peers"									https://heinonline.org/HOL/Page?handle=hein.stair/rcapscohpe0001&collection=stair	Robertson	rcapscohpe		fulltext		"London: A. Strahan,"	monograph	1807							P	
"Reports of Cases Tried in the Jury Court"									https://heinonline.org/HOL/Index?index=eislr/recajurct&collection=stair	Murray	recajurct		fulltext		"Edinburgh: William Whyte,"	monograph	1838							P	
"Reports of Cases upon Appeals and Writs of Error in the House of Lords"									https://heinonline.org/HOL/Index?index=stair/recapwerhol&collection=stair	Dow	recapwerhol		fulltext		"London: Printed for W. Clarke and Sons,"	monograph	1814							P	
"Reports of Scotch Appeals and Writs of Error, together with Peerage, Divorce, and Practice Cases, in the House of Lords"									https://heinonline.org/HOL/Index?index=stair/rsctapwer&collection=stair	MacQueen	rsctapwer		fulltext		"Edinburgh: T. & T. Clark,"	monograph	1855							P	
"Reports of Scotch Appeals in the House of Lords, A.D. 1851 to 1873"									https://heinonline.org/HOL/Index?index=stair/rescaphol&collection=stair	Paterson	rescaphol		fulltext		"Edinburgh: T. & T. Clark,"	monograph	1879							P	
"Rerum Scoticarum Historia"									https://heinonline.org/HOL/Page?handle=hein.cow/raugbus0001&collection=stair	Buchanan	raugbus		fulltext			monograph	1643							P	
"Respective Rights of Settlor, Liferenter or Tenant for Life, and Fiar or Remainderman of Shares in a Public Company"									https://heinonline.org/HOL/Page?handle=hein.stair/rrseltf0001&collection=stair	Irving	rrseltf		fulltext		"Edinburgh: William Green & Sons,"	monograph	1910							P	
"Rise of the Stewarts"									https://heinonline.org/HOL/Page?handle=hein.cow/ristewa0001&collection=stair	Mackenzie	ristewa		fulltext			monograph	1935							P	
"Rising of 1745, with a Bibliography of Jacobite History, 1689-1788"									https://heinonline.org/HOL/Page?handle=hein.stair/rijcobh0001&collection=stair	Terry	rijcobh		fulltext		"New York: New Amsterdam Book Co.,"	monograph	1901							P	
"Robert the Bruce and the Struggle for Scottish Independence"									https://heinonline.org/HOL/Page?handle=hein.cow/robruce0001&collection=stair	Maxwell	robruce		fulltext			monograph	1903							P	
"Scotch and Divorce Appeal Cases before the House of Lords"									https://heinonline.org/HOL/Index?index=stair/scdvac&collection=stair	MacQueen	scdvac		fulltext		"London: William Clowes and Sons,"	monograph	1869							P	
"Scotch County Courts; Twelve Articles Reprinted from the Edinburgh Evening Courant"									https://heinonline.org/HOL/Page?handle=hein.stair/sctcc0001&collection=stair		sctcc		fulltext		"Edinburgh: Paton and Ritchie,"	monograph	1851							P	
"Scotch Marriages; Regular and Irregular"									https://heinonline.org/HOL/Page?handle=hein.stair/scmri0001&collection=stair	Walton	scmri		fulltext		"Edinburgh: William Green & Sons,"	monograph	1893							P	
"Scotch Reform; Considered, with Reference to the Plan, Proposed in the Late Parliament, for the Regulation of the Courts, and the Administration of Justice, in Scotland (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.stair/sctref0001&collection=stair	Bentham	sctref		fulltext		"London: Richard Taylor and Co.,"	monograph	1811			"2nd ed."				P	
"Scotland and the Protectorate. Letters and Papers relating to the Military Government of Scotland from January 1654 to June 1659"									https://heinonline.org/HOL/Page?handle=hein.cow/scotprot0001&collection=stair		scotprot		fulltext			monograph	1899				Firth			P	
"Scotland and the Union: A History of Scotland from 1695 to 1747"									https://heinonline.org/HOL/Page?handle=hein.cow/scotu0001&collection=stair	Mathieson	scotu		fulltext		"Glasgow: James Maclehose and Sons,"	monograph	1905							P	
"Scotland as It Was and as It Is"									https://heinonline.org/HOL/Index?index=stair/scotwais&collection=stair	Argyll	scotwais		fulltext		"Edinburgh: David Douglas,"	monograph	1887							P	
"Scotland: The Ancient Kingdom"									https://heinonline.org/HOL/Page?handle=hein.cow/scanki0001&collection=stair	Mackenzie	scanki		fulltext			monograph	1930							P	
"Scotland under her Early Kings: A History of the Kingdom to the Close of the Thirteenth Century"									https://heinonline.org/HOL/Index?index=cow/sekink&collection=stair	Robertson	sekink		fulltext			monograph	1862							P	
"Scotland under Jus Commune"									https://heinonline.org/HOL/Index?index=stair/scotjuscom&collection=stair	Dolezalek	scotjuscom		fulltext			monograph								P	
"Scots Black Kalendar: A Record of Criminal Trials and Executions in Scotland, 1800-1910"									https://heinonline.org/HOL/Page?handle=hein.trials/scblkk0001&collection=stair	Tod	scblkk		fulltext		"Perth: Munro & Scott, Limited,"	monograph	1938							P	
"Scots Law Times"	0036-908X		1893			1953			https://heinonline.org/HOL/Index?index=stair/scotlati&collection=stair		scotlati	P70Y	fulltext		"W. Green"	serial	1893							P	
"Scots Revised Reports: Cases Reported Only in the Scottish Jurist, 1829 to 1865"									https://heinonline.org/HOL/Page?handle=hein.stair/sctrevcr0001&collection=stair		sctrevcr		fulltext		"Edinburgh: William Green & Sons,"	monograph	1907							P	
"Scots Revised Reports: Court of Session, First Series"									https://heinonline.org/HOL/Index?index=stair/sctrevfs&collection=stair		sctrevfs		fulltext		"Edinburgh: William Green & Sons,"	monograph	1900							P	
"Scots Revised Reports: Court of Session, Second Series"									https://heinonline.org/HOL/Index?index=stair/sctrevss&collection=stair		sctrevss		fulltext		"Edinburgh: William Green & Sons,"	monograph	1901							P	
"Scots Revised Reports: Court of Session, Third Series"									https://heinonline.org/HOL/Index?index=stair/sctrevts&collection=stair		sctrevts		fulltext		"Edinburgh: William Green & Sons,"	monograph	1902							P	
"Scots Revised Reports: Faculty Collection"									https://heinonline.org/HOL/Index?index=stair/sctrevfc&collection=stair		sctrevfc		fulltext		"Edinburgh: William Green & Sons,"	monograph	1905							P	
"Scots Revised Reports: House of Lords Series"									https://heinonline.org/HOL/Index?index=stair/scrrphl&collection=stair		scrrphl		fulltext		"Edinburgh: William Green & Son,"	monograph	1898				Rankine			P	
"Scots Revised Reports: Morison's Dictionary"									https://heinonline.org/HOL/Index?index=stair/sctrevmd&collection=stair	Morison	sctrevmd		fulltext		"Edinburgh: William Green & Sons,"	monograph	1908							P	
"Scots Worthies, Containing a Brief Historical Account of the Most Eminent Noblemen, Gentlemen, Ministers, and Others, Who Testified or Suffered for the Cause of Reformation in Scotland"									https://heinonline.org/HOL/Page?handle=hein.lbr/stwscgbf0001&collection=stair	M'Gavin	stwscgbf		fulltext		"Glasgow: W. R. M'Phun,"	monograph	1846							P	
"Scottish Bar Fifty Years Ago: Sketches of Scott and His Contemporaries"									https://heinonline.org/HOL/Page?handle=hein.stair/scotbarfy0001&collection=stair	Scott-Moncrieff	scotbarfy		fulltext		"Edinburgh: Andrew Elliott,"	monograph	1871							P	
"Scottish Jurist: Containing Reports of Cases Decided in the House of Lords, Courts of Session, Teinds, and Exchequer, and the Jury and Justiciary Courts ",,,1829,1,,1836,8,23,https://heinonline.org/HOL/Index?index=journals/scotijur,,scotijur,,fulltext,,,serial,,,,,,,,P,
"Scottish Jurist: Reports of Cases Decided in the Supreme Courts of Scotland and in the House of Lords on Appeal from Scotland ",,,1836,8,24,1857,8,29,https://heinonline.org/HOL/Index?index=journals/scotijur,,scotijur,,fulltext,,,serial,,,,,,,,P,
"Scottish Jurist: Being Reports of Cases Decided in the Supreme Courts of Scotland, and in the House of Lords on Appeal from Scotland ",,,1858,8,30,1873,46,,https://heinonline.org/HOL/Index?index=journals/scotijur,,scotijur,,fulltext,,,serial,,,,,,,,P,
"Scottish Law Journal and Sheriff Court Record"			1858			1862			https://heinonline.org/HOL/Index?index=journals/sctshlj&collection=stair		sctshlj		fulltext		"Glasgow: T. Murray and Son,"	serial								P	
"Scottish Law Magazine and Sheriff Court Reporter"			1862			1867			https://heinonline.org/HOL/Index?index=journals/sctlwmgz&collection=stair		sctlwmgz		fulltext		"Glasgow: Murray,"	serial	1862							P	
"Scottish Law Reporter"			1865			1924			https://heinonline.org/HOL/Index?index=stair/scottlrp&collection=stair		scottlrp		fulltext		"Edinburgh: W. & R.A. Veitch,"	serial	1865							P	
"Scottish Law Review and Reports of Cases in the Sheriff Courts of Scotland"			1885			1963			https://heinonline.org/HOL/Index?index=journals/scotlr&collection=stair		scotlr		fulltext			serial								P	
"Scottish Parliament, Its Constitution and Procedure 1603-1707; With an Appendix of Documents"									https://heinonline.org/HOL/Page?handle=hein.cow/scoparli0001&collection=stair	Terry	scoparli		fulltext			monograph	1905							P	
"Scottish Poor Laws: Their History, Policy and Operation (new ed., rev., enl.)"									https://heinonline.org/HOL/Page?handle=hein.beal/scopoo0001&collection=stair	Lamond	scopoo		fulltext			monograph	1892			"new ed., rev., enl."				P	
"Scottish War of Independence: Its Antecedents and Effects"									https://heinonline.org/HOL/Index?index=cow/scoinan&collection=stair	Burns	scoinan		fulltext			monograph	1874							P	
"Scottish Witchcraft Trials"									https://heinonline.org/HOL/Page?handle=hein.trials/scowitchal0001&collection=stair	Brodie-Innes	scowitchal		fulltext		"London: Imprinted at Chiswick Press,"	monograph	1891							P	
"Selected Justiciary Cases"									https://heinonline.org/HOL/Index?index=stair/seljuscas&collection=stair		seljuscas		fulltext			monograph					Gillon			P	
"Selections from Barbour's Bruce"									https://heinonline.org/HOL/Page?handle=hein.stair/selbrbru0001&collection=stair	Barbour	selbrbru		fulltext		"Richard Clay & Sons"	monograph	1900							P	
"Session Notes: Notes of Cases Decided in the Court of Session, and Also in the Court of Justiciary and House of Lords"			1925			1948			https://heinonline.org/HOL/Index?index=stair/sesionte&collection=stair		sesionte		fulltext			serial	1925							P	
"Sett, or Decreet Arbitral of King James VI"									https://heinonline.org/HOL/Page?handle=hein.stair/thsedear0001&collection=stair	Scotland	thsedear		fulltext		"Edinburgh: Printed by R. Fliming and Company,"	monograph	1742							P	
"Short Account of the Life and Death of P. Heaman & F. Gautiez, Who Were Executed within the Flood Mark of Leith, on the 9th January 1822 for Murder and Piracy"									https://heinonline.org/HOL/Page?handle=hein.trials/ldphefg0001&collection=stair	Smith	ldphefg		fulltext		"Edinburgh: Published and sold by the author, W. Smith,"	monograph	1823							P	
"Short History of Scotland"									https://heinonline.org/HOL/Page?handle=hein.cow/shistsc0001&collection=stair	Lang	shistsc		fulltext			monograph	1912							P	
"Sir Walter Scott as a Judge: His Decisions in the Sheriff Court of Selkirk"									https://heinonline.org/HOL/Page?handle=hein.lbr/swscju0001&collection=stair	Chisholm	swscju		fulltext		"Edinburgh: W. Green & Son,"	monograph	1918							P	
"Sir William Alexander and American Colonization. Including Three Royal Charters; a Tract on Colonization; a Patent of the County of Canada and of Long Island; and the Roll of the Knights Baronets of New Scotland; with Annotations and a Memoir by the Rev. Edmund F. Slafter"									https://heinonline.org/HOL/Page?handle=hein.cow/sirwaac0001&collection=stair	Slafter	sirwaac		fulltext			monograph	1873							P	
"Social and Industrial History of Scotland from the Union to the Present Time"									https://heinonline.org/HOL/Page?handle=hein.stair/scinduhot0001&collection=stair	Mackinnon	scinduhot		fulltext		"London: Longmans, Green, and Co.,"	monograph	1921							P	
"Some Letters of Robert Foulis"									https://heinonline.org/HOL/Page?handle=hein.lbr/smlsrtfs0001&collection=stair	Murray	smlsrtfs		fulltext		"Glasgow: James Maclehose and Sons,"	monograph	1917							P	
"Some Old Scots Judges: Anecdotes and Impressions"									https://heinonline.org/HOL/Page?handle=hein.lbr/sosjud0001&collection=stair	Gray	sosjud		fulltext		"New York: E.P. Dutton & Co.,"	monograph	1915							P	
"Speech of John Peter Grant, Esq. In the House of Commons, on Tuesday, the 10th of February 1818; on Lord Archibald Hamilton's Motion, relating to the Conduct of the Law Officers of the Crown, in Scotland"									https://heinonline.org/HOL/Page?handle=hein.trials/adpn0001&collection=stair	Grant	adpn		fulltext			monograph	1818							P	
"Speeches and Judgement of the Right Honourable the Lords of Council and Session in Scotland, upon the Important Cause, His Grace George-James Duke of Hamilton and Others, Pursuers; against Archibald Douglas, Esq.; Defender"									https://heinonline.org/HOL/Page?handle=hein.trials/adpy0001&collection=stair	Anderson	adpy		fulltext			monograph	1768							P	
"Speeches, Arguments, and Determinations of the Right Honourable the Lords of Council and Session in Scotland, upon that Important Cause, Wherein His Grace the Duke of Hamilton and Others Were Plaintiffs, and Archibald Douglas of Douglas, Esq., Defendant. With an Introductory Preface, Giving an Impartial and Distinct Account of this Suit"									https://heinonline.org/HOL/Page?handle=hein.trials/xhoncon0001&collection=stair	"Scotland. Court of Session."	xhoncon		fulltext			monograph	1767							P	
"Spottiswoode Miscellany: A Collection of Original Papers and Tracts, Illustrative Chiefly of the Civil and Ecclesiastical History of Scotland"									https://heinonline.org/HOL/Index?index=stair/spottswo&collection=stair	Maidment	spottswo		fulltext			monograph	1844							P	
"St. Andrews Formulare"									https://heinonline.org/HOL/Index?index=stair/standform&collection=stair		standform		fulltext			monograph					Donaldson			P	
"Stair Society Main (Annual) Series"			1936			2020			https://heinonline.org/HOL/Index?index=stair/staisom&collection=stair		staisom	P3Y	fulltext		Stair	serial	1936							P	1
"State of the Process of Improbation, Reduction, and Declarator; Alexander Irvine of Drum and His Curators, against George Earl of Aberdeen and Others"									https://heinonline.org/HOL/Page?handle=hein.trials/xirvine0001&collection=stair	Irvine	xirvine		fulltext			monograph	1748							P	
"Statement on the Law of Church Patronage"									https://heinonline.org/HOL/Page?handle=hein.religion/statlocpat0001&collection=stair		statlocpat		fulltext		"Edinburgh: Neill and Company,"	monograph	1874							P	
"Statutes at Large Conteyning All Such Acts Which at Any Time Heretofore Haue Beene Extant in Print from Magna Charta, untill the Sixteenth Yeere of the Raigne of Our Most Gratious Soueraigne Lord Iames, by the Grace of God King of England, Scotland, France and Ireland, Defender of the Faith, &c. Diuided into Two Volumes: With Marginall Notes, and Diuers Necessary Tables Newly Added Thereunto. Together with Especiall Markes Whereby the Reader May Easily Know Which of the Same Acts Are Wholy Voyd, Either by Expiration, or Repeale"									https://heinonline.org/HOL/Index?index=selden/slmahch&collection=stair		slmahch		fulltext			monograph	1618							P	
"Statutes of the Scottish Church 1225-1559 being a Translation of Concilia Scotiae: Ecclesiae Scoticanae Statuta Tam Provincialia Quam Synodalia Quae Supersunt"									https://heinonline.org/HOL/Page?handle=hein.cow/stascrch0001&collection=stair	"Catholic Church"	stascrch		fulltext			monograph	1907							P	
"Story of Scotland From the Earliest Times to the Present Century"									https://heinonline.org/HOL/Page?handle=hein.cow/stscpc0001&collection=stair	Mackintosh	stscpc		fulltext			monograph	1890							P	
"Studies in Roman Law with Comparative Views of the Laws of France, England, and Scotland"									https://heinonline.org/HOL/Page?handle=hein.beal/srlcv0001&collection=stair	Mackenzie	srlcv		fulltext		"Edinburgh: William Blackwood and Sons,"	monograph	1862							P	
"Studies in Roman Law with Comparative Views of the Laws of France, England, and Scotland (3d ed.)"									https://heinonline.org/HOL/Page?handle=hein.cow/srcvifes0001&collection=stair	Mackenzie	srcvifes		fulltext			monograph	1870			"3d ed."				P	
"Studies in Roman Law with Comparative Views of the Laws of France, England, and Scotland (5th ed., rev.)"									https://heinonline.org/HOL/Page?handle=hein.beal/sturmla0001&collection=stair		sturmla		fulltext		"Edinburgh: William Blackwood and Sons,"	monograph	1880			"5th ed., rev."	Mackenzie			P	
"Styles of Writs, Forms of Procedure, and Practice of the Church Courts of Scotland (4th ed.)"									https://heinonline.org/HOL/Page?handle=hein.beal/swfppccs0001&collection=stair	Cook	swfppccs		fulltext		"Edinburgh: T. & T. Clark,"	monograph	1870			"4th ed."				P	
"Summary of the Powers and Duties of Juries in Criminal Trials in Scotland"									https://heinonline.org/HOL/Page?handle=hein.trials/pductsc0001&collection=stair	Steele	pductsc		fulltext		"Edinburgh: Thomas Clark,"	monograph	1833							P	
"Summary View of the Feudal Law, with the Differences of the Scots Law from it; together with a Dictionary of Select Terms of the Scots and English Law"									https://heinonline.org/HOL/Page?handle=hein.stair/svfeul0001&collection=stair		svfeul		fulltext		Edinburgh,	monograph	1710							P	
